tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,162,1,237.80425227,1569521415,Regular,f8328321377c67df70090e9367b790de387b1a6df071e83f9eea78f634023afe
f8328321377c67df70090e9367b790de387b1a6df071e83f9eea78f634023afe,1,3,1,237.80425227,1568637702,Vote,ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,31,1,237.84959546,1568333607,Regular,59e5b9dcf44483d0f0e4a62ba301e44dbee52a260d357874be9892b85618af9f
59e5b9dcf44483d0f0e4a62ba301e44dbee52a260d357874be9892b85618af9f,1,3,1,237.84959546,1568033206,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,31,1,237.84959546,1566839557,Regular,8978c7d9e7c59f5815061c1801636815fb4a2316a77ee9881633fe3dceb2cee0
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,33,1,237.84959546,1566830964,Regular,3092a5f5ca989a6a41c4892b493bf29a1e3bc99aff680ddc8744ac5eaa15aa8f
3092a5f5ca989a6a41c4892b493bf29a1e3bc99aff680ddc8744ac5eaa15aa8f,1,3,1,237.84959546,1566424725,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
8978c7d9e7c59f5815061c1801636815fb4a2316a77ee9881633fe3dceb2cee0,1,3,1,237.84959546,1566338565,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,4,1,237.84959546,1566201972,Regular,9c5f23735dee93dbb762951d8e841d4d21fda00ab68c4fe48ea916b253574c06
9c5f23735dee93dbb762951d8e841d4d21fda00ab68c4fe48ea916b253574c06,1,3,1,237.84959546,1566151303,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,37,1,237.89638193,1565849550,Regular,e5cfcf20da8e0d1f3dd8dc45dd5a3f2edfd2787ec3f8773cbea05cc85e956745
e5cfcf20da8e0d1f3dd8dc45dd5a3f2edfd2787ec3f8773cbea05cc85e956745,1,3,1,237.89638193,1565684145,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,34,1,237.89638193,1565513677,Regular,9f8df8a4c191fe7383c48c42761704a4f35f2f085ab2612113a579743fff59ad
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,41,1,237.89638193,1565480306,Regular,4ad53cd323e3bd0224bfead81f1d4e2a89428e96b9599fc504579cc2393bf7d4
9f8df8a4c191fe7383c48c42761704a4f35f2f085ab2612113a579743fff59ad,1,3,1,237.89638193,1565472241,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,28,1,237.89638193,1565433408,Regular,6e473c7e3bfec30a7ba609d5cad755a01d283a4196aeb9e17a0cf9d6ae726df4
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,44,1,236.37970952,1565432756,Regular,b9d85bfd12ae19ee0c46d6d7483875230ab7d9c849d545cb66d3499e3417813c
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,53,1,236.37970952,1565432756,Regular,4018e292718e2e7cad9fc33161a26844a379b35ea869efd01fa3cd0c6144024f
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,64,1,237.89638193,1565418077,Regular,67ab7776ef7fe1c7bfe9c2218fc12a8be4a12d15fedc8ede198abf309a67458a
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,17,1,237.89638193,1565418077,Regular,5d53f350c5e15d55023f60a96aa25d55da3e8ddaa96e56c775fcb1ffec2fab73
4ad53cd323e3bd0224bfead81f1d4e2a89428e96b9599fc504579cc2393bf7d4,1,3,1,237.89638193,1565394453,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
4018e292718e2e7cad9fc33161a26844a379b35ea869efd01fa3cd0c6144024f,1,1,1,236.37970952,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
b9d85bfd12ae19ee0c46d6d7483875230ab7d9c849d545cb66d3499e3417813c,1,1,1,236.37970952,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,77,1,237.89638193,1565024218,Regular,5efdd751abc0895a4b3fb34b7ae8c230ec1845591fd70e955cca9d76c9048d30
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,64,1,237.89638193,1565024218,Regular,fb24c3addf105442754d23b91549dd967cf5775449729d2c3ce53aa243b5bf29
6e473c7e3bfec30a7ba609d5cad755a01d283a4196aeb9e17a0cf9d6ae726df4,1,3,1,237.89638193,1564997011,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
fb24c3addf105442754d23b91549dd967cf5775449729d2c3ce53aa243b5bf29,1,3,1,237.89638193,1564968965,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
67ab7776ef7fe1c7bfe9c2218fc12a8be4a12d15fedc8ede198abf309a67458a,1,3,1,237.89638193,1564876958,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
5d53f350c5e15d55023f60a96aa25d55da3e8ddaa96e56c775fcb1ffec2fab73,1,3,1,237.89638193,1564858796,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
5efdd751abc0895a4b3fb34b7ae8c230ec1845591fd70e955cca9d76c9048d30,1,3,1,237.89638193,1564797410,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
