tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391593e7da8e49b90179824d80102ff6b85dca64c1c97f3b462f8800aa6300f8,-1,1,1,103.58111503,1553157213,Vote,a8710c164d63ff3c16e451d44e6aab86770c371d83e6635c14b5c2e9a9b4114a
37f8f1ab146fe02eca2d515369d18c49c0bcffef49327c1dbbf9f1bb497e08b4,-1,1,1,103.58111503,1551025177,Vote,3ac3559f4f19b4201bdd33685b6e49f447c6b3d4fe29b9eed8306d4988e63fc9
463024bfbd9a17b0266dcaeacc93cfe807f2c56a281589f9c39c289fb38bbc8f,-1,1,1,103.58111503,1549270652,Vote,a829facba955a1c83a547a64d01138fe0debd5c0db3f3c8550423cf00b868ec1
b81832064f744db3a148f0d7a0137a9b1049a3e33bb61152a761ba266b052ffe,-1,1,1,103.58111503,1548348619,Vote,e9be01b5c67f104f2dc9ccae2961c1dde8b410c0395f240b3865df5d034a5271
caced09812f41d95a642c90b976d34a26310c0d3d3d1beaf0ad32bb61f3e6e36,-1,1,1,103.58111503,1548129755,Vote,e891dd4df8230b73b1e55e9a8c768cf6ca2cec8a61497c7e10d736102d2bb3ab
0eb2fe9153719de528aa7c963f6db0d9b62322b54963985f970f81b5536170e1,-1,1,1,103.58111503,1547976060,Vote,b4a66c96f8a1199e0e04ebb35195cab2a9933264152830caa7ea3540fddf225d
5716dd65e9afd5d65ea0b37f1789e0f4174234bbb873a52dfd40bda8abb9bceb,-1,1,1,103.58111503,1547825676,Vote,1b8c08aa641267978be1ea3b07e05648df65eb0d9cdd0e4878d7345fd68e5e56
c62a23bcef369a0fd4b0db03937806dc611643da16e4e18a33cab4ca5df5571f,-1,1,1,103.58111503,1547646735,Vote,fbf83236f45334b89f874d43f9ec287443ac332b06345a5c77e0492405c0e9cb
5331a4e8b5708ceedf150c1e5548ae582d09e4867410b23aa15d7f1c38d8f73a,-1,1,1,103.58111503,1547588203,Vote,ac5f128feae872c31c268e092e8e3a7a1248a11fb1916ed63858c97e31a7e5f5
1b8c08aa641267978be1ea3b07e05648df65eb0d9cdd0e4878d7345fd68e5e56,1,0,1,103.58111503,1547189541,Ticket,5716dd65e9afd5d65ea0b37f1789e0f4174234bbb873a52dfd40bda8abb9bceb
3ac3559f4f19b4201bdd33685b6e49f447c6b3d4fe29b9eed8306d4988e63fc9,1,0,1,103.58111503,1547189541,Ticket,37f8f1ab146fe02eca2d515369d18c49c0bcffef49327c1dbbf9f1bb497e08b4
a829facba955a1c83a547a64d01138fe0debd5c0db3f3c8550423cf00b868ec1,1,0,1,103.58111503,1547189541,Ticket,463024bfbd9a17b0266dcaeacc93cfe807f2c56a281589f9c39c289fb38bbc8f
a8710c164d63ff3c16e451d44e6aab86770c371d83e6635c14b5c2e9a9b4114a,1,0,1,103.58111503,1547189541,Ticket,391593e7da8e49b90179824d80102ff6b85dca64c1c97f3b462f8800aa6300f8
ac5f128feae872c31c268e092e8e3a7a1248a11fb1916ed63858c97e31a7e5f5,1,0,1,103.58111503,1547189541,Ticket,5331a4e8b5708ceedf150c1e5548ae582d09e4867410b23aa15d7f1c38d8f73a
b4a66c96f8a1199e0e04ebb35195cab2a9933264152830caa7ea3540fddf225d,1,0,1,103.58111503,1547189541,Ticket,0eb2fe9153719de528aa7c963f6db0d9b62322b54963985f970f81b5536170e1
e891dd4df8230b73b1e55e9a8c768cf6ca2cec8a61497c7e10d736102d2bb3ab,1,0,1,103.58111503,1547189541,Ticket,caced09812f41d95a642c90b976d34a26310c0d3d3d1beaf0ad32bb61f3e6e36
e9be01b5c67f104f2dc9ccae2961c1dde8b410c0395f240b3865df5d034a5271,1,0,1,103.58111503,1547189541,Ticket,b81832064f744db3a148f0d7a0137a9b1049a3e33bb61152a761ba266b052ffe
fbf83236f45334b89f874d43f9ec287443ac332b06345a5c77e0492405c0e9cb,1,0,1,103.58111503,1547189541,Ticket,c62a23bcef369a0fd4b0db03937806dc611643da16e4e18a33cab4ca5df5571f
