tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43,-1,11,1,239.4215915,1562447246,Regular,59f04516074253a31b125dd0b43a2918d1f0e1e9dd98589f41d759cfa5892009
59f04516074253a31b125dd0b43a2918d1f0e1e9dd98589f41d759cfa5892009,1,0,1,239.4215915,1562180496,Revocation,f12ef64873ce882aae22c1a1180b07679d0da498601d6735e87131493dfc7b43
f4620b0b86caf4c687e668e781958b6d24da843f26aba97320a08720c48c101c,-1,0,1,241.03708173,1560526957,Regular,ac5824689bb37e24fbf43d2713fb907c0bef935e6580bea3cc88f5fa934e2609
ac5824689bb37e24fbf43d2713fb907c0bef935e6580bea3cc88f5fa934e2609,1,2,1,241.03708173,1560482665,Vote,f4620b0b86caf4c687e668e781958b6d24da843f26aba97320a08720c48c101c
2fb6f3f7e2412b5683ef0456692426df5174d13ca0cc74a319a5e7a8ee2d04f0,-1,14,1,241.03708173,1559975943,Regular,12e00113cd4ac4fdbe30a03c820305209479a0f2b29525c0de7084df5f1e52cc
3c5af3914fc82222a62dad94de5a3baba48092bf2c24290ce0dbf51b29d91d5b,-1,1,1,239.4218115,1559736848,Vote,bc9821b172456130002af76e0c0630fcaf4f010cdefffcc5b370df9fa1063635
12e00113cd4ac4fdbe30a03c820305209479a0f2b29525c0de7084df5f1e52cc,1,2,1,241.03708173,1559571723,Vote,2fb6f3f7e2412b5683ef0456692426df5174d13ca0cc74a319a5e7a8ee2d04f0
548fe5dcb8dbb05c368587e99032b5490fb399cc2f9d245c135b2d4e06ffc5b4,-1,1,1,239.4218115,1558920396,Vote,96528cf97d821ad3d629905a7a1ec5875d153f943be3eb2d8ca61ea5cc488355
8ea578a781023aa10030e5efd49003a18675c1925338552a5e60c85ae018cd22,-1,1,1,239.4218115,1558625524,Vote,374cc61864f20e926a06a5c37543a9491189247ca71880b82e6877e9f93a3367
fcc258ee3669ccde099d70eabe282a992c85863a275b157e30a9a21d2b6e67f8,-1,1,1,239.4218115,1558423718,Vote,a8c98068dfab886d4751728f8c82cf33cbd075857afcebb27a2b5700f0e5654d
04ef2159e5e4b09920e374eb64bc1f780b8ad4bec93fda243bcc723d30077749,-1,1,1,239.4218115,1558010043,Vote,e94d2f6c37debaa2ab16bc36336e7dd63e8865480e11b47d25364f0393fb633c
0c7244a18798c631cecd924514cb6cda795690505c218052c1b712050cd622d0,-1,1,1,239.4218115,1557593230,Vote,4aa2b4c92fd6c5354b0115544a7c3f038093b244351375063c146ef524873a59
8e9f0bf41d5b0d87702dca23eb0cfbf28575302a8664aa78f78b2c69597cbb01,-1,1,1,239.4218115,1557582501,Vote,2bb8919b9d1125feb4de65f3ab8a8a8340e2c209b194521a3e972bfefeed1b50
7aabf7e051eb6c83df9da7f54e3cd9c7474e759f2b912823848822b09a622fd0,-1,1,1,239.4218115,1557525285,Vote,131df35ee839561362d6c311b18fd338285463950edb71d9c653fa859b72a4dd
6f62bd31cf1834dc5e95963695ae64e1fc3f742235b39f96967fa951803b8419,-1,1,1,239.4218115,1557425865,Vote,ef8165df49bc8315d92b763247ba3d52bea07b30c88035da69accda9979f98d8
612b6867e4e5c296ec52cd376d78e18eb1af53c077410cfa5a9e421ee7c1fcb7,-1,1,1,239.4218115,1557118244,Vote,993870777caa25d8fff533d7956c585250cc78d28e530e1753072db578d4963c
4dc1eeb4e8149a364be187910f3a7de4de366b4010b8669a99997d30807370a4,-1,1,1,239.4218115,1556950867,Vote,b5b114b594e234808cfcb8daa593190b56de49730b3a31f8b1a11cb8d08991ef
73b0cb3da9180da7ef783fc618a9393b0576e7cc80a2dc1b83653522dd2c3f4f,-1,1,1,239.4218115,1556708581,Vote,36aad546d9261c610ca2e4e91506b536c728e21b41ff83a6e6e7ca3b0e95165d
ddd85223c3ff6a0fd033397eb081f2f849d12d0e4b7fac87c2988df092a58ac5,-1,1,1,239.4218115,1556586541,Vote,37acff12151930a0c682ab92d8dee738a5eff252eb4b4c8d80305eee6ebb48fd
1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95,-1,20,1,241.08849578,1556566022,Regular,ef562d653e450aaf24fed554a61603168cd7a7821ddd97d25502a5b897915375
202a0e657e8065f541c1969b988c77cf8218b2ec58dc6a218600b2bef388a946,-1,1,1,239.4218115,1556452376,Vote,31ff6ea173af11bcb9c4a834e65f8bf49647d0e0f2e4506b90da0f978b808a98
400581d69a356459d46b61122851d5aab98d63a61397473c3e82a3aacb13595d,-1,1,1,239.4218115,1556345354,Vote,b83bd05cae890efdfddfa06bea983326dd95077be9b61c5cb1e92e0c809c398c
ef562d653e450aaf24fed554a61603168cd7a7821ddd97d25502a5b897915375,1,2,1,241.08849578,1556311902,Vote,1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95
90691f901f2e8cfff3121c76573ca5f399e04fa451c13b789ce8d453fd8f8f5f,-1,1,1,239.4218115,1556276680,Vote,70e122c7370b41311990673b97463dfbb577f8660e06069a471f11983821a23a
630e9b2cd3a76621ebbcc84819ee3149ded228df33fb0305dbefa893eb9bff90,-1,1,1,239.4218115,1556239608,Vote,21f7d10bade5add16d14fa9ddc45bc8157a7a3d93b14eec8f8e2d7c7d2a8835e
