tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6e3a4f6100dffd54ff6c336bdc46cf5fec247b5deea212f4c3661dcbdc788a,-1,0,1,186.54031632,1562606528,Ticket,b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149
91b20e10cd4536b24b758e5c85dc0228efa46a73c2cbc884bd75d12edf75cb64,-1,0,1,186.54031632,1562606528,Ticket,b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149
a9610df1f109530b9e5ab560a452207c46c03fe9453998a0c730be86364c1a3b,-1,0,1,186.54031632,1562606528,Ticket,b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149
b6968c37822028e466235ceb7d016cd08e774cea2566bd382d8170d924e89cb1,-1,0,1,186.54031632,1562606528,Ticket,b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149
cfcfae252f8211a4ec14f0af3bcdf0b7598c317c6ba9861ac794813e1dacf63c,-1,0,1,186.54031632,1562606528,Ticket,b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149
b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149,1,3,1,186.54031632,1562606453,Regular,a9610df1f109530b9e5ab560a452207c46c03fe9453998a0c730be86364c1a3b
b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149,1,1,1,186.54031632,1562606453,Regular,b6968c37822028e466235ceb7d016cd08e774cea2566bd382d8170d924e89cb1
b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149,1,4,1,186.54031632,1562606453,Regular,2c6e3a4f6100dffd54ff6c336bdc46cf5fec247b5deea212f4c3661dcbdc788a
b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149,1,2,1,186.54031632,1562606453,Regular,91b20e10cd4536b24b758e5c85dc0228efa46a73c2cbc884bd75d12edf75cb64
b179f2c9e69b1928fe95b7729334444d945a195d8f48e2c2bd67d3a3334d0149,1,0,1,186.54031632,1562606453,Regular,cfcfae252f8211a4ec14f0af3bcdf0b7598c317c6ba9861ac794813e1dacf63c
