tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e9d22feab520f8438dc9940ba6a4dbcc382946c61a50f7221d792a98e15c50,-1,65,1,148.34931164,1635038167,Regular,e9dcf247a0b4bb6f8215a3300def8c27779dbe39a0b2fd6ec8aa6fbc16ba178f
e9dcf247a0b4bb6f8215a3300def8c27779dbe39a0b2fd6ec8aa6fbc16ba178f,1,3,1,148.34931164,1634987602,Vote,e6e9d22feab520f8438dc9940ba6a4dbcc382946c61a50f7221d792a98e15c50
73b96e0bce8d1502b99dc836e3ad75cc1245ddb4d0791a4f38bbe3043436654b,-1,55,1,148.36876936,1634576622,Regular,e2a03078b7d365b6a6a2cbae872d798af98999f364ef8d00a96c77a73835b66f
e2a03078b7d365b6a6a2cbae872d798af98999f364ef8d00a96c77a73835b66f,1,3,1,148.36876936,1634383816,Vote,73b96e0bce8d1502b99dc836e3ad75cc1245ddb4d0791a4f38bbe3043436654b
db7403550eee427f2ae51d5e5872650b1b1ef6d06bb0141f90eb0921cc56f928,-1,30,1,148.36876936,1634268871,Regular,9956f1759dea5342edafacfecdb5dbd5c4931a8c271717f0272d6e890a381361
9956f1759dea5342edafacfecdb5dbd5c4931a8c271717f0272d6e890a381361,1,3,1,148.36876936,1634207970,Vote,db7403550eee427f2ae51d5e5872650b1b1ef6d06bb0141f90eb0921cc56f928
6bcaf3105c719e513d4e57b960d87b11b435826e4e428b0b245d02f83cf7905f,-1,0,1,148.36876936,1633739133,Regular,b194bdbb48daf145aaa20f9216fe0a4e27977d5e9297332c50d7fabb4f147902
6bcaf3105c719e513d4e57b960d87b11b435826e4e428b0b245d02f83cf7905f,-1,39,1,148.36876936,1633739133,Regular,c56dd75bd4d64d948c2311ee02b1c84aa77108fec230292da9b13fe6e7d1ead2
b194bdbb48daf145aaa20f9216fe0a4e27977d5e9297332c50d7fabb4f147902,1,3,1,148.36876936,1633684475,Vote,6bcaf3105c719e513d4e57b960d87b11b435826e4e428b0b245d02f83cf7905f
c56dd75bd4d64d948c2311ee02b1c84aa77108fec230292da9b13fe6e7d1ead2,1,3,1,148.36876936,1633617811,Vote,6bcaf3105c719e513d4e57b960d87b11b435826e4e428b0b245d02f83cf7905f
