tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47f3fd2e4d3e2e88c78f6d5e11a8a22a0fabb941f28b05863ca460308dd49013,-1,1,1,177.1774396,1555876920,Vote,2d353b3f7d976efe5dead3a313cacec03016991b3c292aa55474b4f47a6fa2c2
1437c99d8bdc935f0532889fa578c27c9f06fe3918c8605c9eced647156c1bbc,-1,1,1,177.1774396,1554540610,Vote,a6f45a350ae2af5323a158740be3bbec305af2f3e3f8dcc0985b4c889ce692b5
cc0363d136bcee60ae8037b6e81281939576106a5addaba6dcc50965df5dddfb,-1,1,1,177.1774396,1554500694,Vote,b22a07a3d700f223634c7e4a79f4740dc73b06d7eb6e616c256b2bc57c7f1755
a7f5d9b05ff1c0d668a16264cbe96f4d13339ac59fd24b8748c8deef1eeec23a,-1,1,1,177.1774396,1554266502,Vote,b0c619b72bbe813190878d8b18478b8a619e06d7540aeec3812fb04b276b8b8a
28722e4ae4cec511caccfedec68c7dfdfa43e87477566901caceb8d259df16f4,-1,1,1,177.1774396,1554191956,Vote,886cdd6faac085003dbcd3ea9e84edc9bdcdf8b7c1976dec293cf9550a5bfb63
9e20db53aefbc083a0d43988d181f566ce474fe2df41ac5c322e97d025d3549d,-1,1,1,177.1774396,1554034533,Vote,f55b5bcb2bdde9f295b625ca43c4f48dd35fd81de687623b50214b9878125de7
226b5484a7fd7b357ca2bd7d62860a83d620cf1d8118784f9071a1ca701595a3,-1,1,1,177.1774396,1553991063,Vote,bc818e03f60b082f80f5d1cc9f33333c93e4c8f5f721a496fef5bd8886227a71
5c5413e24da3b0891673f94721968c9fca77c73b72f47e5676538e5e46e32c50,-1,1,1,177.1774396,1553805919,Vote,4aa30d6ac93eddff33e97fafaf1408e36d88be936c22db20052e60a92803a6de
3cc32c82070f55f97f598161efed456872412efc12a140c140b39e33ce4623c8,-1,1,1,177.1774396,1553696466,Vote,eba95a5778d2957e988c5a02cab742d2e5c15cb329afe6aa263b73d2e555e685
13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca,-1,10,1,178.9519136,1553661883,Regular,911014d81cf5ba7e1136a175e2de9d775bb0b95788f251f6539a537ff55014c5
5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1,-1,0,1,178.9519136,1553640220,Regular,73746ead2abf03eb75e4d7fc05d506023f1901e6443057f48e32189329abde27
ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4,-1,32,1,178.9519136,1553632249,Regular,47b92d973b2f22a4b69c00c2786bb8119f266f2a2c3b7f027bb920d236db1e58
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,10,1,178.9519136,1553627765,Regular,8ae79437261909e3d978c5f1efd9c27c58489b01c640073849306fd50184483c
663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6,-1,5,1,178.9519136,1553626708,Regular,a2d7ad3698449b471edffe8010554d5bc06857f8052766263fcb256ba38ac435
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,22,1,178.9519136,1553621801,Regular,9544bd4a8d2b0cee09c71972bd1e0749c71a5c2f079c7637eedf0c8317012e13
73746ead2abf03eb75e4d7fc05d506023f1901e6443057f48e32189329abde27,1,2,1,178.9519136,1553604075,Vote,5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1
1d2fff330056e70934cb4e1afd75f1097540740196b8ec78847f73e46ac70901,-1,1,1,177.1774396,1553544480,Vote,3705b79b46daa927766dadb36fdf860a6d85fe8f025072d3ed89abbcd0c3742a
9544bd4a8d2b0cee09c71972bd1e0749c71a5c2f079c7637eedf0c8317012e13,1,2,1,178.9519136,1553407079,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
23f440a6dbaa49bce0cce14d183ed92045deee3c12329a4bbae0c339c69bc14e,-1,1,1,177.1774396,1553374268,Vote,14a04948a82eee718ecaa6e9b6a9c3d04796bf61ab691efbfe2c00c3013eb922
1daa64175bd46eb5a588bde88c863664b87c23961e73c7e9b17229761fd7c20e,-1,1,1,177.1774396,1553318634,Vote,c82fa2ae71fb7f094032d70aae52f1937f4a8293d76810f4d82591251302f22c
8ae79437261909e3d978c5f1efd9c27c58489b01c640073849306fd50184483c,1,2,1,178.9519136,1553230231,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
6eefdc3ade53f21d061708c3ae7f6a85236fe0f6e80bf7f3df81940e263f1089,-1,1,1,177.1774396,1553212737,Vote,b2b87409b286eb7d18a9774065bccbf0e4598ca667232cd0bdb9d812322a3434
a2d7ad3698449b471edffe8010554d5bc06857f8052766263fcb256ba38ac435,1,2,1,178.9519136,1553098978,Vote,663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6
e93201111a506ccbbddf31b1251576740db743c942ad3eabbcf930ffa0564609,-1,1,1,177.1774396,1553051277,Vote,7b47626d1f79092e4acec5e6766235a5fd8fcab5763af445a02b07c46a5dcd6c
a3a107c6d053f2ee91a5ad8e4d39c554ca2fe707248963c91d0cb86f22cbfd2b,-1,1,1,177.1774396,1553028007,Vote,d9d994a788174987a29306e18d8a9f4b32e52ad2b27b66d2b02725e74f57a9d9
47b92d973b2f22a4b69c00c2786bb8119f266f2a2c3b7f027bb920d236db1e58,1,2,1,178.9519136,1553001421,Vote,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
cbb58c92986c4b868c7848b49b8ad449f5ac55e7ce01645e2781384c0c321e51,-1,1,1,177.1774396,1552904317,Vote,ec882a54e555711a83acca056f47f48b0840421fe1bd378c59fc98f737945bef
911014d81cf5ba7e1136a175e2de9d775bb0b95788f251f6539a537ff55014c5,1,2,1,178.9519136,1552814057,Vote,13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca
850b45da41587a2df682093e35d5b276e496b539117a08576e077dc70322d2fc,-1,4,1,178.9519136,1552764693,Regular,7cd9ed1a64f34b81ed98cd81969de22c9452c6b5ca87dad4f52981ecd3482f85
eeb3b39be1204f2f14deb432d92f0fb9e3f401e8f185aaa620bd21f3d43da739,-1,1,1,177.1774396,1552603256,Vote,f7a580a931d8df36ca54a1d59936b9faae682e1dd84d96a72d449a71f8b1d507
7cd9ed1a64f34b81ed98cd81969de22c9452c6b5ca87dad4f52981ecd3482f85,1,2,1,178.9519136,1552406930,Vote,850b45da41587a2df682093e35d5b276e496b539117a08576e077dc70322d2fc
67c7942b01551df78c43b3af23b188e0925a1bfa1e7d3457034b0ba198492153,-1,1,1,177.1774396,1552400402,Vote,eb3578d8836c949d52b4cd93a187165667d120ccc67ff8093b706c3f890b758f
d92201d4b6dc0e9e25d2ed6815dfd24e782263f6a8942c3ec251d22d1746b3a7,-1,1,1,177.1774396,1552311507,Vote,25dbfc31f5ec2cdc24b6a6ca42faa9a45b89e028257fed89361db61c42ea12b0
e2a373d7d7b7c5fd99c9f67204284aaf36ce6ca58471529dc5291e9b36c469de,-1,1,1,177.1774396,1552265950,Vote,19f7f8048efa32542f14f8911bb871eb43534ee7400a3ebb6de14ffb56486f20
14a04948a82eee718ecaa6e9b6a9c3d04796bf61ab691efbfe2c00c3013eb922,1,0,1,177.1774396,1552217328,Ticket,23f440a6dbaa49bce0cce14d183ed92045deee3c12329a4bbae0c339c69bc14e
19f7f8048efa32542f14f8911bb871eb43534ee7400a3ebb6de14ffb56486f20,1,0,1,177.1774396,1552217328,Ticket,e2a373d7d7b7c5fd99c9f67204284aaf36ce6ca58471529dc5291e9b36c469de
25dbfc31f5ec2cdc24b6a6ca42faa9a45b89e028257fed89361db61c42ea12b0,1,0,1,177.1774396,1552217328,Ticket,d92201d4b6dc0e9e25d2ed6815dfd24e782263f6a8942c3ec251d22d1746b3a7
2d353b3f7d976efe5dead3a313cacec03016991b3c292aa55474b4f47a6fa2c2,1,0,1,177.1774396,1552217328,Ticket,47f3fd2e4d3e2e88c78f6d5e11a8a22a0fabb941f28b05863ca460308dd49013
4aa30d6ac93eddff33e97fafaf1408e36d88be936c22db20052e60a92803a6de,1,0,1,177.1774396,1552217328,Ticket,5c5413e24da3b0891673f94721968c9fca77c73b72f47e5676538e5e46e32c50
886cdd6faac085003dbcd3ea9e84edc9bdcdf8b7c1976dec293cf9550a5bfb63,1,0,1,177.1774396,1552217328,Ticket,28722e4ae4cec511caccfedec68c7dfdfa43e87477566901caceb8d259df16f4
a6f45a350ae2af5323a158740be3bbec305af2f3e3f8dcc0985b4c889ce692b5,1,0,1,177.1774396,1552217328,Ticket,1437c99d8bdc935f0532889fa578c27c9f06fe3918c8605c9eced647156c1bbc
b0c619b72bbe813190878d8b18478b8a619e06d7540aeec3812fb04b276b8b8a,1,0,1,177.1774396,1552217328,Ticket,a7f5d9b05ff1c0d668a16264cbe96f4d13339ac59fd24b8748c8deef1eeec23a
b22a07a3d700f223634c7e4a79f4740dc73b06d7eb6e616c256b2bc57c7f1755,1,0,1,177.1774396,1552217328,Ticket,cc0363d136bcee60ae8037b6e81281939576106a5addaba6dcc50965df5dddfb
c82fa2ae71fb7f094032d70aae52f1937f4a8293d76810f4d82591251302f22c,1,0,1,177.1774396,1552217328,Ticket,1daa64175bd46eb5a588bde88c863664b87c23961e73c7e9b17229761fd7c20e
eba95a5778d2957e988c5a02cab742d2e5c15cb329afe6aa263b73d2e555e685,1,0,1,177.1774396,1552217328,Ticket,3cc32c82070f55f97f598161efed456872412efc12a140c140b39e33ce4623c8
3705b79b46daa927766dadb36fdf860a6d85fe8f025072d3ed89abbcd0c3742a,1,0,1,177.1774396,1552216666,Ticket,1d2fff330056e70934cb4e1afd75f1097540740196b8ec78847f73e46ac70901
7b47626d1f79092e4acec5e6766235a5fd8fcab5763af445a02b07c46a5dcd6c,1,0,1,177.1774396,1552216666,Ticket,e93201111a506ccbbddf31b1251576740db743c942ad3eabbcf930ffa0564609
b2b87409b286eb7d18a9774065bccbf0e4598ca667232cd0bdb9d812322a3434,1,0,1,177.1774396,1552216666,Ticket,6eefdc3ade53f21d061708c3ae7f6a85236fe0f6e80bf7f3df81940e263f1089
bc818e03f60b082f80f5d1cc9f33333c93e4c8f5f721a496fef5bd8886227a71,1,0,1,177.1774396,1552216666,Ticket,226b5484a7fd7b357ca2bd7d62860a83d620cf1d8118784f9071a1ca701595a3
d9d994a788174987a29306e18d8a9f4b32e52ad2b27b66d2b02725e74f57a9d9,1,0,1,177.1774396,1552216666,Ticket,a3a107c6d053f2ee91a5ad8e4d39c554ca2fe707248963c91d0cb86f22cbfd2b
eb3578d8836c949d52b4cd93a187165667d120ccc67ff8093b706c3f890b758f,1,0,1,177.1774396,1552216666,Ticket,67c7942b01551df78c43b3af23b188e0925a1bfa1e7d3457034b0ba198492153
ec882a54e555711a83acca056f47f48b0840421fe1bd378c59fc98f737945bef,1,0,1,177.1774396,1552216666,Ticket,cbb58c92986c4b868c7848b49b8ad449f5ac55e7ce01645e2781384c0c321e51
f55b5bcb2bdde9f295b625ca43c4f48dd35fd81de687623b50214b9878125de7,1,0,1,177.1774396,1552216666,Ticket,9e20db53aefbc083a0d43988d181f566ce474fe2df41ac5c322e97d025d3549d
f7a580a931d8df36ca54a1d59936b9faae682e1dd84d96a72d449a71f8b1d507,1,0,1,177.1774396,1552216666,Ticket,eeb3b39be1204f2f14deb432d92f0fb9e3f401e8f185aaa620bd21f3d43da739
