tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101d19fb64c0f22cdd49245e76faa7438ee7b9cad42f05c12bd22adfcecbb99e,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
101d19fb64c0f22cdd49245e76faa7438ee7b9cad42f05c12bd22adfcecbb99e,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
198bd770a0e41d5ccdf92c1ec2ed9d3b4a91c1298c4a7c056ed070c224badb84,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
198bd770a0e41d5ccdf92c1ec2ed9d3b4a91c1298c4a7c056ed070c224badb84,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
231e06b1768cb59733a8f038b7b48daa2aa9c1c162454fedda4f191efdfea261,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
231e06b1768cb59733a8f038b7b48daa2aa9c1c162454fedda4f191efdfea261,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
2b11305e185a26a908cadd41da0fa2a4ae0071ed84df30c9d71be7f7ed06629d,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
2b11305e185a26a908cadd41da0fa2a4ae0071ed84df30c9d71be7f7ed06629d,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
3b12568ad01fe16c5ac19a5887c0ea5da33355f3b56206fa863933303f733b66,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
3b12568ad01fe16c5ac19a5887c0ea5da33355f3b56206fa863933303f733b66,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
7015388ad4a412131f68707e7f4e79a169986e7eb77a4fb13e5ff171fbc6fa50,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
7015388ad4a412131f68707e7f4e79a169986e7eb77a4fb13e5ff171fbc6fa50,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
7afcf72149d6b584e117f5cd0d6064a4c75973cc1238f4b8365af042333fdcfa,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
7afcf72149d6b584e117f5cd0d6064a4c75973cc1238f4b8365af042333fdcfa,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
9932d85484b5faacc96d989826c5e1b05fe46dfe73a6dc924783d27635cf3a82,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
9932d85484b5faacc96d989826c5e1b05fe46dfe73a6dc924783d27635cf3a82,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
a8e8c716d1342724a9a25776332c5780f07143ca858100d0cbce110268242641,-1,0,1,0.0948566,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
a8e8c716d1342724a9a25776332c5780f07143ca858100d0cbce110268242641,-1,1,1,26.83029957,1575706660,Ticket,5f07c307fbd183dcaeb0779bacd733dcab87b9e60e37f17cb82cf5837da19918
