tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d40dc764636369f678d24a8b1ca1fc64da2d5bd3c65ba384f55ec03f61b22c,-1,1,1,133.0878137,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
17d40dc764636369f678d24a8b1ca1fc64da2d5bd3c65ba384f55ec03f61b22c,-1,0,1,0.10151032,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
26da4bd4a79212960ef9682bcf665df952b5c7a7d6b3b86a708ce252997526a6,-1,0,1,0.10151032,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
26da4bd4a79212960ef9682bcf665df952b5c7a7d6b3b86a708ce252997526a6,-1,1,1,133.0878137,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
42506886905b7010ec3dd66d6268cf9b99c9e5d37db1788967542e3ee44ea875,-1,1,1,133.0878137,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
42506886905b7010ec3dd66d6268cf9b99c9e5d37db1788967542e3ee44ea875,-1,0,1,0.10151032,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
772fec9d41887365de05d90bca019b0b662dbffb8343470f28a6913413df189e,-1,0,1,0.10151032,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
772fec9d41887365de05d90bca019b0b662dbffb8343470f28a6913413df189e,-1,1,1,133.0878137,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
de4ab2b9c1a6017a99d178a820930861ddd638b29c2112d9c10eadb69fb33e8d,-1,1,1,133.0878137,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
de4ab2b9c1a6017a99d178a820930861ddd638b29c2112d9c10eadb69fb33e8d,-1,0,1,0.10151032,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
e16bc8ef94d848f129f1ebb68ab9572d973b340307afe61e73bf92675aa70724,-1,1,1,133.0878137,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
e16bc8ef94d848f129f1ebb68ab9572d973b340307afe61e73bf92675aa70724,-1,0,1,0.10151032,1571347751,Ticket,f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,11,1,133.0878137,1571347510,Regular,17d40dc764636369f678d24a8b1ca1fc64da2d5bd3c65ba384f55ec03f61b22c
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,0,1,0.10151032,1571347510,Regular,772fec9d41887365de05d90bca019b0b662dbffb8343470f28a6913413df189e
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,1,1,133.0878137,1571347510,Regular,772fec9d41887365de05d90bca019b0b662dbffb8343470f28a6913413df189e
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,8,1,0.10151032,1571347510,Regular,26da4bd4a79212960ef9682bcf665df952b5c7a7d6b3b86a708ce252997526a6
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,9,1,133.0878137,1571347510,Regular,26da4bd4a79212960ef9682bcf665df952b5c7a7d6b3b86a708ce252997526a6
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,4,1,0.10151032,1571347510,Regular,de4ab2b9c1a6017a99d178a820930861ddd638b29c2112d9c10eadb69fb33e8d
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,5,1,133.0878137,1571347510,Regular,de4ab2b9c1a6017a99d178a820930861ddd638b29c2112d9c10eadb69fb33e8d
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,2,1,0.10151032,1571347510,Regular,42506886905b7010ec3dd66d6268cf9b99c9e5d37db1788967542e3ee44ea875
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,3,1,133.0878137,1571347510,Regular,42506886905b7010ec3dd66d6268cf9b99c9e5d37db1788967542e3ee44ea875
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,6,1,0.10151032,1571347510,Regular,e16bc8ef94d848f129f1ebb68ab9572d973b340307afe61e73bf92675aa70724
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,7,1,133.0878137,1571347510,Regular,e16bc8ef94d848f129f1ebb68ab9572d973b340307afe61e73bf92675aa70724
f1a8ce1677e3f338fad967fb541131257e3b0b0ded015b14cfac0bff2556b68f,1,10,1,0.10151032,1571347510,Regular,17d40dc764636369f678d24a8b1ca1fc64da2d5bd3c65ba384f55ec03f61b22c
