tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26816d74a7e181f68dc65e2d5bb3e7bcc1a688823c957765b3b3eac610599d1d,-1,0,1,0.05499306,1617112836,Ticket,a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e
26816d74a7e181f68dc65e2d5bb3e7bcc1a688823c957765b3b3eac610599d1d,-1,1,1,12.70177578,1617112836,Ticket,a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e
2bcb8ac9c26cda53432131cd7dce57a4a9809e4282fc701fcc15c941bc7d589c,-1,1,1,12.70177578,1617112836,Ticket,a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e
2bcb8ac9c26cda53432131cd7dce57a4a9809e4282fc701fcc15c941bc7d589c,-1,0,1,0.05499306,1617112836,Ticket,a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e
8d5fb10bbce46e095e3547a4f6d04699ebfa734feefe1268a92c947897489624,-1,1,1,12.70177578,1617112836,Ticket,a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e
8d5fb10bbce46e095e3547a4f6d04699ebfa734feefe1268a92c947897489624,-1,0,1,0.05499306,1617112836,Ticket,a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e
a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e,1,0,1,0.05499306,1617112784,Regular,8d5fb10bbce46e095e3547a4f6d04699ebfa734feefe1268a92c947897489624
a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e,1,5,1,12.70177578,1617112784,Regular,2bcb8ac9c26cda53432131cd7dce57a4a9809e4282fc701fcc15c941bc7d589c
a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e,1,4,1,0.05499306,1617112784,Regular,2bcb8ac9c26cda53432131cd7dce57a4a9809e4282fc701fcc15c941bc7d589c
a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e,1,3,1,12.70177578,1617112784,Regular,26816d74a7e181f68dc65e2d5bb3e7bcc1a688823c957765b3b3eac610599d1d
a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e,1,2,1,0.05499306,1617112784,Regular,26816d74a7e181f68dc65e2d5bb3e7bcc1a688823c957765b3b3eac610599d1d
a01b92b94247d8e7a246d4cd6e4dd8336446d05602ea34c6969244d870f3718e,1,1,1,12.70177578,1617112784,Regular,8d5fb10bbce46e095e3547a4f6d04699ebfa734feefe1268a92c947897489624
