tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,83,1,8.54922923,1620663908,Regular,7b51c00cf4b6f59abb88572a6d12597bd9c62002b7ef18cf5689ae4401895774
7b51c00cf4b6f59abb88572a6d12597bd9c62002b7ef18cf5689ae4401895774,1,3,1,8.54922923,1620336881,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,3,1,8.57256048,1619848598,Regular,cf450e93794ddd461a63780b78b488ba9c6f4fe1e96543d8ec72453697d5bb20
cf450e93794ddd461a63780b78b488ba9c6f4fe1e96543d8ec72453697d5bb20,1,3,1,8.57256048,1619796470,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,20,1,8.57256048,1618844012,Regular,4ee33e4ea0c20e4a75abbf2bba0636af85dfbc4b5b0e245d45f4abbe8b19039a
4ee33e4ea0c20e4a75abbf2bba0636af85dfbc4b5b0e245d45f4abbe8b19039a,1,3,1,8.57256048,1618571143,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,56,1,8.57256048,1618327268,Regular,a8360d21a973a7fc1b9d71fdcab672c58795af4339a419a0af7cc7372b51acc7
a8360d21a973a7fc1b9d71fdcab672c58795af4339a419a0af7cc7372b51acc7,1,3,1,8.57256048,1618094361,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,85,1,8.57256048,1618073665,Regular,3f530ed8d912886f6829fa74f16cbb41f3d2f33cc0085c578f353bbba10e1d35
3f530ed8d912886f6829fa74f16cbb41f3d2f33cc0085c578f353bbba10e1d35,1,3,1,8.57256048,1617944796,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,3,1,8.59663436,1617471267,Regular,4cd5cfd784708d7c11d6652dd6c176e31c232765c1a49ca365ced26d628b02f6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,4,1,8.59663436,1617471267,Regular,7d16c28f3ab74e535d57dfebf8857950a12ed450d78fdc818376df18589b29f6
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,38,1,8.59663436,1617460513,Regular,27d69299be03545064c546061deb10435363980c28579db650095474cdcc3145
7d16c28f3ab74e535d57dfebf8857950a12ed450d78fdc818376df18589b29f6,1,3,1,8.59663436,1617385310,Vote,5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c
4cd5cfd784708d7c11d6652dd6c176e31c232765c1a49ca365ced26d628b02f6,1,3,1,8.59663436,1617380395,Vote,5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c
27d69299be03545064c546061deb10435363980c28579db650095474cdcc3145,1,3,1,8.59663436,1617311870,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
