tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f287207b1f5cf9794d4dcdb10f73ec00f6b6852cf9016a394a06f4972d00947a,-1,7,1,285.12384038,1559965152,Regular,7817aeb8f481898e7b2c74eb094a8951254ab20b94ee8a4c61860d8ea16a80b6
7817aeb8f481898e7b2c74eb094a8951254ab20b94ee8a4c61860d8ea16a80b6,1,2,1,285.12384038,1559540948,Vote,f287207b1f5cf9794d4dcdb10f73ec00f6b6852cf9016a394a06f4972d00947a
3f3d395200ec679f74975f169f2e3118bab17c79bb8d577de6776a05349a92c0,-1,11,1,285.17525443,1556569534,Regular,3e28366572e2cfdac7a71a5e7ba15b9599e8f0fe1aba7c7fc73df8fa0f9a5ba1
3e28366572e2cfdac7a71a5e7ba15b9599e8f0fe1aba7c7fc73df8fa0f9a5ba1,1,2,1,285.17525443,1556527240,Vote,3f3d395200ec679f74975f169f2e3118bab17c79bb8d577de6776a05349a92c0
aa041bf218460d827a8bcb8fc8cf044464732d521390c1ddc1908ef8eff0969b,-1,4,1,285.22830499,1556012090,Regular,bdb79408c79e5b8895c827a4ed9670506134c35aa95ba0cd226723a67e64caf9
bdb79408c79e5b8895c827a4ed9670506134c35aa95ba0cd226723a67e64caf9,1,2,1,285.22830499,1555963808,Vote,aa041bf218460d827a8bcb8fc8cf044464732d521390c1ddc1908ef8eff0969b
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,-1,0,1,285.22830499,1555050423,Regular,77fdca859aa36638e987891fe286bf1563ed5539699d339eb04ce304056da665
77fdca859aa36638e987891fe286bf1563ed5539699d339eb04ce304056da665,1,2,1,285.22830499,1555011028,Vote,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
9cbac5a2c6b90548f8743030d655f14af6324928fce90479dfd48a0fc6c84f74,-1,2,1,285.22830499,1554855375,Regular,f27e42c8bd58a5dc12703773101e6ad5f1fd3a209e926796aead41cd30bd8098
965a710174867858dafc3b9a271a21ce246fa597a7ae46e46eb4299cfd1d6f59,-1,4,1,285.22830499,1554854192,Regular,fdd267cae1bc90feab09236dd426567c8eadc3f5f82dfdf913be95d06a154ac9
f27e42c8bd58a5dc12703773101e6ad5f1fd3a209e926796aead41cd30bd8098,1,2,1,285.22830499,1554818127,Vote,9cbac5a2c6b90548f8743030d655f14af6324928fce90479dfd48a0fc6c84f74
fdd267cae1bc90feab09236dd426567c8eadc3f5f82dfdf913be95d06a154ac9,1,2,1,285.22830499,1554817465,Vote,965a710174867858dafc3b9a271a21ce246fa597a7ae46e46eb4299cfd1d6f59
1f0393ac1f7dfdc1548e188eeb1e29705ffaa0e03ac75f714e0271079986bf4f,-1,2,1,285.22830499,1554766090,Regular,23a06f0fa98d14b6fbe8d113803ab25e95c0c4894b2c3a85e2a847013dee5021
23a06f0fa98d14b6fbe8d113803ab25e95c0c4894b2c3a85e2a847013dee5021,1,2,1,285.22830499,1554730932,Vote,1f0393ac1f7dfdc1548e188eeb1e29705ffaa0e03ac75f714e0271079986bf4f
1ce467ff4155149b6a455b09802b3445a95b231e2e9cdbc3fcdd9280edae03f6,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
2614bee4dec0b156ea1068a8324387944214781481c121a8ed4b36a87b1cc0e6,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
4554738f9f21ee25db3291c3d6a47e8225dbaa55fa0cfd3e699b726eb5f65e16,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
5137b435dfac318556db677e6dc33b2d8fed29c3c1f45ba4cb5fd453e7a2aa86,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
584cae20d95bd442400e3533372fed65ce83cd507c2b98cc6cbff6a21876964f,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
5887ee93a607bd832896f4ca74354b0071458b542d3336479bebb387fcfabe3f,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
629a937e1025469ab5248547a281944544a3795eb3c09444b00e7861b7103e03,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
66d573f52748148309c25b9f1c6930c19c81f1fd1034b80b594ec083a8f5641e,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
80f97d01906312ad38f452085bbc64df36e2599da14acc94f05c158a86caaf7b,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
ce83a88ba38f3b4662790b3c564b5fb7cc95f061d8abf28dc223da8ba6672683,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
cf16cfa8dd7be912994a6520dc366c8719007291a13c1a96457a0228f048599e,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
e968843c9b1442bfcaed5c2c41c2cb96e8c3c280ccbe6d2b65d205d05db7e6c3,-1,0,1,283.50891359,1554315958,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
00aad971ace1ec2b04ca6c91b91f584f5fb89a437eb9e8bdb30174dd1128b6b7,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
172ff2ed90ae86e6076f400353cc7c13e8a5679b04a7a7b21636fcf2e165654e,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
2537fe0263a566815ba111269e7b39a9a1d8f6bba6efaa96c14bbb85fe6e5305,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
5844f4a7ccfa0d418ff10e7d614ba6abda7dd6f117a64804a356783dec6efd7d,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
704bb05bd20f7503f8911ad3c846c6184aa9404b60365bdf1a5908f80302e64c,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
7cce7cc774b1ebdf5e0efa969e0af90af9649a4a3e6348c10dd8a8ad076646ea,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
b5fdff2490549025a0baa088f8b1af8c0a27a89a15cad974663212e9170b4a32,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
f7e9fab3f4209c3bf5d2492bec32b0e1bdcffe4e4528a8ba3866dff975045e4b,-1,0,1,283.50891359,1554315587,Ticket,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e,1,17,1,283.50891359,1554314778,Regular,7cce7cc774b1ebdf5e0efa969e0af90af9649a4a3e6348c10dd8a8ad076646ea
b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e,1,13,1,283.50891359,1554314778,Regular,5887ee93a607bd832896f4ca74354b0071458b542d3336479bebb387fcfabe3f
b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e,1,1,1,283.50891359,1554314778,Regular,5137b435dfac318556db677e6dc33b2d8fed29c3c1f45ba4cb5fd453e7a2aa86
b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e,1,6,1,283.50891359,1554314778,Regular,629a937e1025469ab5248547a281944544a3795eb3c09444b00e7861b7103e03
