tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3174b6bde2ed26b088b349f72d0972562cfec6891f16c37b76c95d6ae37bf8d0,-1,2,1,32.03683996,1585960255,Regular,7fd9f1d94c8c69e12e73f31241b422d18f17af7fe85e92054827b7eb3b52a113
7fd9f1d94c8c69e12e73f31241b422d18f17af7fe85e92054827b7eb3b52a113,1,3,1,32.03683996,1585725874,Vote,3174b6bde2ed26b088b349f72d0972562cfec6891f16c37b76c95d6ae37bf8d0
d674a391ca90dba3664e1f8d40a4193d2c7b4a0eeb26b206aeb3ae1d3b7b71a8,-1,6,1,32.1106401,1582859195,Regular,c8212897f48e80d11ff9f442d161e92982254b3a90e555dfed88fbb7be8662dc
4f6e228892797c22f6edb6857a1176e78c121f14b9bf6ed70d2e44ee1def4bc2,-1,6,1,32.1106401,1582833976,Regular,2bd6b785a1523719e7af232448f3a38e12c98181e7a95934e8af112f650e3f90
2bd6b785a1523719e7af232448f3a38e12c98181e7a95934e8af112f650e3f90,1,3,1,32.1106401,1582533001,Vote,4f6e228892797c22f6edb6857a1176e78c121f14b9bf6ed70d2e44ee1def4bc2
c8212897f48e80d11ff9f442d161e92982254b3a90e555dfed88fbb7be8662dc,1,3,1,32.1106401,1582523909,Vote,d674a391ca90dba3664e1f8d40a4193d2c7b4a0eeb26b206aeb3ae1d3b7b71a8
460f063eac148ee5d078c642d85dfd773992a2473e0e6f9244877ab45e565434,-1,1,1,0.08719877,1582090200,Regular,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
460f063eac148ee5d078c642d85dfd773992a2473e0e6f9244877ab45e565434,-1,3,1,0.08719877,1582090200,Regular,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
460f063eac148ee5d078c642d85dfd773992a2473e0e6f9244877ab45e565434,-1,6,1,30.93747886,1582090200,Regular,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
460f063eac148ee5d078c642d85dfd773992a2473e0e6f9244877ab45e565434,-1,4,1,30.93747886,1582090200,Regular,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
460f063eac148ee5d078c642d85dfd773992a2473e0e6f9244877ab45e565434,-1,2,1,30.93747886,1582090200,Regular,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
460f063eac148ee5d078c642d85dfd773992a2473e0e6f9244877ab45e565434,-1,5,1,0.08719877,1582090200,Regular,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
fb88bc5468788cf1a012250fe180374921a5feb21d5ff7b7b666cfdcec593c5d,-1,1,1,30.93747886,1582088911,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
fb88bc5468788cf1a012250fe180374921a5feb21d5ff7b7b666cfdcec593c5d,-1,0,1,0.08719877,1582088911,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
35f3f8b52315e2392a5a9bdfe66a0ed72fa3aa5327e784afd1fdab3a73058bee,-1,1,1,30.93747886,1582088720,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
35f3f8b52315e2392a5a9bdfe66a0ed72fa3aa5327e784afd1fdab3a73058bee,-1,0,1,0.08719877,1582088720,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
2b11e67b3464d293efaf9dd8d3a970f343dcc062f3ba505cf7423c0d580bcc15,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
2b11e67b3464d293efaf9dd8d3a970f343dcc062f3ba505cf7423c0d580bcc15,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
3dd5be321145f63e5d99c9d6e583cafc8c152c0d3d219e74bd893bb0190f5007,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
3dd5be321145f63e5d99c9d6e583cafc8c152c0d3d219e74bd893bb0190f5007,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
4fb572ce6445859d355bd33384d80b2797c86de0107ad2c982c4965fe5833f1c,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
4fb572ce6445859d355bd33384d80b2797c86de0107ad2c982c4965fe5833f1c,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
5467f5f4a4ebaab48df8fecdf06fb273a9ec1ea72b7071a5baaf6868a195a9d8,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
5467f5f4a4ebaab48df8fecdf06fb273a9ec1ea72b7071a5baaf6868a195a9d8,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
60af4b8bd95c4b3d7c4f52f0703356046c83dc99453251a1396a99e0784b4341,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
60af4b8bd95c4b3d7c4f52f0703356046c83dc99453251a1396a99e0784b4341,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
9c5df87dd90b0cf3d874b117e654476de25fce27d36f0b1d28d7564b13946168,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
9c5df87dd90b0cf3d874b117e654476de25fce27d36f0b1d28d7564b13946168,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
9ea844a976431d16b0b4638f6b69a10f8d88072c2498b782a0450054cfb3f041,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
9ea844a976431d16b0b4638f6b69a10f8d88072c2498b782a0450054cfb3f041,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
bf624dc70c18e45ee018ceedd6fe2d4cd39d40a6fbba1c4788fe0b6af4f564a3,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
bf624dc70c18e45ee018ceedd6fe2d4cd39d40a6fbba1c4788fe0b6af4f564a3,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
c661f3fc6d16bb5e4401bee587930cf3d687d2340e2bbf9dd7e9953002f5b677,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
c661f3fc6d16bb5e4401bee587930cf3d687d2340e2bbf9dd7e9953002f5b677,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
c72611b0e18f245de6dd2ee9e182111aee0569f8a4c844c1b8362948342a54a3,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
c72611b0e18f245de6dd2ee9e182111aee0569f8a4c844c1b8362948342a54a3,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
ceb17c0ab86b03343d92446aaa9241603c89bc999daa5d2d6328a5fef1221e4f,-1,1,1,30.93747886,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
ceb17c0ab86b03343d92446aaa9241603c89bc999daa5d2d6328a5fef1221e4f,-1,0,1,0.08719877,1582088467,Ticket,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
