tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,19,1,266.85814448,1597420935,Regular,7d34189a22ebd798e882b07af7878f16e34caf4922ccab7f64b7b1dae25212e8
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,1,1,266.94470509,1597420859,Regular,3a0f059682b808d4e1f4559a00ae614318cdea038b8ae99aa04cf5952c2586a4
7d34189a22ebd798e882b07af7878f16e34caf4922ccab7f64b7b1dae25212e8,1,2,1,266.85814448,1573354239,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
3a0f059682b808d4e1f4559a00ae614318cdea038b8ae99aa04cf5952c2586a4,1,2,1,266.94470509,1569625690,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c,-1,9,1,266.94470509,1569028463,Regular,eef659764c85a86e50d9386f6855e373bbed04d724bc655870d547dadf9dd26b
bebeff48ddb21c614537a51ba4360a2f1088fe5b4878a722263abce09e94c0ae,-1,19,1,266.94470509,1569017629,Regular,6f5abdc9211d659655facfc083b3394d3a2fb369804a8846b9be0b2ce5c97e1d
eef659764c85a86e50d9386f6855e373bbed04d724bc655870d547dadf9dd26b,1,2,1,266.94470509,1568644196,Vote,f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c
6f5abdc9211d659655facfc083b3394d3a2fb369804a8846b9be0b2ce5c97e1d,1,2,1,266.94470509,1568572188,Vote,bebeff48ddb21c614537a51ba4360a2f1088fe5b4878a722263abce09e94c0ae
4cc0c25ac050af1f54597f0b7b268f0de6ec699aafd5c36740f683037b5fdd14,-1,0,1,266.9900626,1568342210,Regular,d99b094cb8e6a6bcdbc60e0ec2e212ba062b2705b41c06a6e3697c6f9c6fb92b
d99b094cb8e6a6bcdbc60e0ec2e212ba062b2705b41c06a6e3697c6f9c6fb92b,1,2,1,266.9900626,1568305966,Vote,4cc0c25ac050af1f54597f0b7b268f0de6ec699aafd5c36740f683037b5fdd14
a98e29c960d02dbc5ad14d98d821078cd1e71dc406a06214611ab6e9d69bba2b,-1,0,1,266.9900626,1568284343,Regular,6e7eb041786519308e571c7977f11e9aa445205692d4758226ecdd42e9ddfa45
6e7eb041786519308e571c7977f11e9aa445205692d4758226ecdd42e9ddfa45,1,2,1,266.9900626,1568252914,Vote,a98e29c960d02dbc5ad14d98d821078cd1e71dc406a06214611ab6e9d69bba2b
34969e519d94e2a53f26049d1b749c5de67d5fc21df47b15b3043f054e265967,-1,2,1,76.52702946,1567771518,Regular,10c4e50a5e5bd426f1a2f05d0b167829803c826be41604b98386d18de66ef0ea
10c4e50a5e5bd426f1a2f05d0b167829803c826be41604b98386d18de66ef0ea,1,20,1,76.52702946,1567771330,Regular,34969e519d94e2a53f26049d1b749c5de67d5fc21df47b15b3043f054e265967
