tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d100dbc3ac344d08525aacc409a9049b1b9a50724b4908aabd22a3d40fc2843,-1,1,1,23.05807857,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
2d100dbc3ac344d08525aacc409a9049b1b9a50724b4908aabd22a3d40fc2843,-1,0,1,0.0403732,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
5d1eeae66e874404eed844bc5f6467d011209d85bf2c8ab2fb6d042bdcc40cbd,-1,1,1,23.05807857,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
5d1eeae66e874404eed844bc5f6467d011209d85bf2c8ab2fb6d042bdcc40cbd,-1,0,1,0.0403732,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
726b5dc6e1dacfecbab6025a98d4ac46b9fb5e872b985f04c6b06d067357de1f,-1,1,1,23.05807857,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
726b5dc6e1dacfecbab6025a98d4ac46b9fb5e872b985f04c6b06d067357de1f,-1,0,1,0.0403732,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
a9e8bd9c0b63e9a15eac111249f92359d0d6562a52d283c54f99edb3b8b471e2,-1,1,1,23.05807857,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
a9e8bd9c0b63e9a15eac111249f92359d0d6562a52d283c54f99edb3b8b471e2,-1,0,1,0.0403732,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
cb2cfff46bc72689d1eb9ca44ad6e4991298821d22fd6d26c02be5805ca47919,-1,1,1,23.05807857,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
cb2cfff46bc72689d1eb9ca44ad6e4991298821d22fd6d26c02be5805ca47919,-1,0,1,0.0403732,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
f3452265cc25c0eb1258a8737351d36702b2ae952a7b9e87493d3206aefc5852,-1,0,1,0.0403732,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
f3452265cc25c0eb1258a8737351d36702b2ae952a7b9e87493d3206aefc5852,-1,1,1,23.05807857,1642961174,Ticket,a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,10,1,0.0403732,1642961095,Regular,f3452265cc25c0eb1258a8737351d36702b2ae952a7b9e87493d3206aefc5852
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,11,1,23.05807857,1642961095,Regular,f3452265cc25c0eb1258a8737351d36702b2ae952a7b9e87493d3206aefc5852
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,8,1,0.0403732,1642961095,Regular,726b5dc6e1dacfecbab6025a98d4ac46b9fb5e872b985f04c6b06d067357de1f
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,3,1,23.05807857,1642961095,Regular,2d100dbc3ac344d08525aacc409a9049b1b9a50724b4908aabd22a3d40fc2843
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,2,1,0.0403732,1642961095,Regular,2d100dbc3ac344d08525aacc409a9049b1b9a50724b4908aabd22a3d40fc2843
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,7,1,23.05807857,1642961095,Regular,a9e8bd9c0b63e9a15eac111249f92359d0d6562a52d283c54f99edb3b8b471e2
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,6,1,0.0403732,1642961095,Regular,a9e8bd9c0b63e9a15eac111249f92359d0d6562a52d283c54f99edb3b8b471e2
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,5,1,23.05807857,1642961095,Regular,5d1eeae66e874404eed844bc5f6467d011209d85bf2c8ab2fb6d042bdcc40cbd
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,4,1,0.0403732,1642961095,Regular,5d1eeae66e874404eed844bc5f6467d011209d85bf2c8ab2fb6d042bdcc40cbd
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,1,1,23.05807857,1642961095,Regular,cb2cfff46bc72689d1eb9ca44ad6e4991298821d22fd6d26c02be5805ca47919
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,0,1,0.0403732,1642961095,Regular,cb2cfff46bc72689d1eb9ca44ad6e4991298821d22fd6d26c02be5805ca47919
a79a20756da7e2834bd0befeab6cf3527b568c4757f934c3722d2c2e85068d09,1,9,1,23.05807857,1642961095,Regular,726b5dc6e1dacfecbab6025a98d4ac46b9fb5e872b985f04c6b06d067357de1f
