tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4ade20fd0cd268ec4edab06bbeb77ca04751617539809dcbffe93a2d59cc39,-1,3,1,79.92786504,1552770381,Regular,8386aee98044d7b04f2aa0f6d5b06dd3910fc3883846d92ca0d9b24ef9d6e7e4
8386aee98044d7b04f2aa0f6d5b06dd3910fc3883846d92ca0d9b24ef9d6e7e4,1,2,1,79.92786504,1552522628,Vote,ad4ade20fd0cd268ec4edab06bbeb77ca04751617539809dcbffe93a2d59cc39
e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d,-1,39,1,79.92786504,1552219202,Regular,e1bbdec8f34d92876c71acb9ea35d76afacdf94fd6af169ede38fc633d1779f4
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,-1,15,1,79.92786504,1552195222,Regular,028798be9d247a52e6fd2b0a559a2c615460bff8df07c33f75f40dc840194ddb
236e7f03b4325a50eaa491737459deaf7c4599d2366d195a8bae83079db946d6,-1,15,1,79.92786504,1552153195,Regular,9bea5ff0017f91a5fa55e5bcd80d292f929153cff62253b8159b0d17a8d0687e
a68dc742a4feabce46fdf52fe3d7ba1e9b2f65f64ff5be36850ed5970c0109b0,-1,35,1,79.92786504,1552139691,Regular,5067fc325ebf7a8832a3b7d63b082ec8bfccae5761d3f0dc41c80afb91520b52
9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408,-1,20,1,79.92786504,1552139622,Regular,55fbc0b2aa7c040143651b55a0649f087d35dff43db516c8c83281afdb052851
b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403,-1,32,1,79.92786504,1552136205,Regular,f3f2fd09b6899c57fe918da0c1f6a8f576a63c31757c573731e53adc71f15c42
9bea5ff0017f91a5fa55e5bcd80d292f929153cff62253b8159b0d17a8d0687e,1,2,1,79.92786504,1552068166,Vote,236e7f03b4325a50eaa491737459deaf7c4599d2366d195a8bae83079db946d6
f3f2fd09b6899c57fe918da0c1f6a8f576a63c31757c573731e53adc71f15c42,1,2,1,79.92786504,1552056256,Vote,b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403
028798be9d247a52e6fd2b0a559a2c615460bff8df07c33f75f40dc840194ddb,1,2,1,79.92786504,1552042543,Vote,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
5067fc325ebf7a8832a3b7d63b082ec8bfccae5761d3f0dc41c80afb91520b52,1,2,1,79.92786504,1551914915,Vote,a68dc742a4feabce46fdf52fe3d7ba1e9b2f65f64ff5be36850ed5970c0109b0
55fbc0b2aa7c040143651b55a0649f087d35dff43db516c8c83281afdb052851,1,2,1,79.92786504,1551686760,Vote,9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408
e1bbdec8f34d92876c71acb9ea35d76afacdf94fd6af169ede38fc633d1779f4,1,2,1,79.92786504,1551503802,Vote,e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d
