tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f469bf237fbfc66f40bb193493d2ef89602b3833b4a1a6e47adf1d83b5480273,-1,0,1,136.54989542,1566328867,Revocation,4ab62a780076aedd93676ba4f03c16e6cc3117ae9b92bbdfe35e50ebcf20ed80
9f32a310c3f18ca67b7eeaac292375baf6ad782b1e5315237cfc612ac11076f7,-1,1,1,136.54989542,1563741674,Vote,eaba5127669aa93b2c8d89593abb5fb4bb436ea9556f77bdb9c0cbb7aecfb51f
3b83a30100b9ed99708a2b050121bdc47c38a7c8fa2ed28ba5ca6207d454581b,-1,1,1,136.54989542,1562725719,Vote,a91e769475e4ec2a7da058832ba066c0f7c88633543989da4c11a1549dc29081
5e2f52a625c883fe821ad8522326f3aa7e7cf8a10923a447b5df3f8fbab0481f,-1,1,1,136.54989542,1561356559,Vote,7296fc4ac2460c81193dae1f7fd129c07253eff24e5a89aa651b45c4db2651e4
afefef4fed2760f13836b3b6f2782702fc4f0a1cf3f8f10f92c6ec75bb4b486e,-1,1,1,136.54989542,1561000052,Vote,7e58ce817d0b282e4b2063a69faf3330b2a7a27d4853346ef4aa39e7d3d42dc2
4ab62a780076aedd93676ba4f03c16e6cc3117ae9b92bbdfe35e50ebcf20ed80,1,0,1,136.54989542,1560921964,Ticket,f469bf237fbfc66f40bb193493d2ef89602b3833b4a1a6e47adf1d83b5480273
7296fc4ac2460c81193dae1f7fd129c07253eff24e5a89aa651b45c4db2651e4,1,0,1,136.54989542,1560921964,Ticket,5e2f52a625c883fe821ad8522326f3aa7e7cf8a10923a447b5df3f8fbab0481f
7e58ce817d0b282e4b2063a69faf3330b2a7a27d4853346ef4aa39e7d3d42dc2,1,0,1,136.54989542,1560921964,Ticket,afefef4fed2760f13836b3b6f2782702fc4f0a1cf3f8f10f92c6ec75bb4b486e
a91e769475e4ec2a7da058832ba066c0f7c88633543989da4c11a1549dc29081,1,0,1,136.54989542,1560921964,Ticket,3b83a30100b9ed99708a2b050121bdc47c38a7c8fa2ed28ba5ca6207d454581b
eaba5127669aa93b2c8d89593abb5fb4bb436ea9556f77bdb9c0cbb7aecfb51f,1,0,1,136.54989542,1560921964,Ticket,9f32a310c3f18ca67b7eeaac292375baf6ad782b1e5315237cfc612ac11076f7
