tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,158,1,39.43834441,1597429366,Regular,566f786cc9526d8b77ea6640c8568e48ee29aebb4327fd367e05c4d4e362dea0
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,222,1,39.43834441,1597421502,Regular,e994b4953ee92ec5a5334f512d601efb953b2e848bd347190743a5c183a310be
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,153,1,39.43834441,1597420704,Regular,1f933ae330edfe3a9b11a79e5ff7ae78996f9c7bdfd513149726c12491cc0ead
91bc6a31d4ef9f20ab2333c5f768213d2bbf53e868d06b2e62cf84ee877128e1,-1,1,1,38.05731021,1576177417,Vote,666d9232ddaa2755c50b416245f9d7a19f38ef025fa44c1bbea98744272c51c5
59db015d0c062d2130da76bfe57f025d12c7fa2d6e4d498e3315c46b27bd4f82,-1,1,1,38.05731021,1574728572,Vote,b1b58005de68c4f608fdf06698234618f24906459d25b61ed58e866c4ed96245
442163ea2d916d5cec010b8496bec295eff32fde33a0d4be50378acf9163fa0f,-1,1,1,38.05731021,1574638655,Vote,4a71591cc7ceecf2ca9b4f71b97c46c220784a3ea7674432a70901f6bfd3fc2f
3f7a327d4ecaa5556c0b81e33eaa370e616abed00864fee96bd6a1e368b2dc25,-1,1,1,38.05731021,1574299224,Vote,4a3143ef3a788da7e1018197898d0d69a0bd490bb489bfd3db640ddeedbec1ec
c966c25a8e5fb14fb1818111e922954659bef795ad69a0383c95f02fd39d4e7a,-1,1,1,38.05731021,1573640807,Vote,fff05a65c818f160937fb9e295c0a8770ebc734d41f4cca13e68b4e7562ed5be
053524d0ae16c55c9ce9883b099e4ed5f9e0b916a50f3b43f447ae50a4dcc351,-1,1,1,38.05731021,1573455384,Vote,9c1ef82f91aa12a24b5c9a145d688b0e743f9ef53d3edce3d5b2267de3542793
04ddf4dbd9710f4e431e344f5d9552d935b030714e4f892e900ae70115cd8ead,-1,1,1,38.05731021,1573441244,Vote,8a6099e7bec77b698e88f25644609866fbf32f9f4d6ad5e5f92ee1f4a6d1274e
7bf3613e0c0297590c87f938d497f5c4b3bd701bd9402fb8300bfb25cf5c9583,-1,1,1,38.05731021,1573011970,Vote,56c185888e8ccd812bb9194d4e2d0ccb2550f1ea108342d74ab6a68bf2e91d28
02086e19df54738c52ef85659b82e828458d64e19f776cccdb0996f9851d3627,-1,1,1,38.05731021,1572906746,Vote,476bb9326a52450610c0748445c65023eb60db42ea3b41d5e1e9cbc2a1164c12
e994b4953ee92ec5a5334f512d601efb953b2e848bd347190743a5c183a310be,1,2,1,39.43834441,1572857634,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
07c9fd701dc1a1d085193215125fe01b0af43212f6f9d8e81575471aa3d4ff3b,-1,1,1,38.05731021,1572803882,Vote,e490943a6e73f975785a633de67f4577ceecaef485a995685a4b75f7724cb329
1f933ae330edfe3a9b11a79e5ff7ae78996f9c7bdfd513149726c12491cc0ead,1,2,1,39.43834441,1572768072,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
566f786cc9526d8b77ea6640c8568e48ee29aebb4327fd367e05c4d4e362dea0,1,2,1,39.43834441,1572611886,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
ba78c5676281e61876daca0cf4a96f1c25ee3e8fe3218b633bceba8c4904e2ca,-1,1,1,38.05731021,1572401786,Vote,79cafe3f54c64b3faf566d2f95cf94a93c5d9e88106c0cbb6b021ad69f06b8b1
fdff864aa774d6e84819fa2ceb90ffac0cb5ec7c94cf469df4d29e1b7967643b,-1,1,1,38.05731021,1572376998,Vote,184a86ef2f262d0f2d362a1938c2f2b343bf19e800c481bb2b94c6a534772cd9
46b6cd507bd008995242b9e1c2756dacbdd61c25d91b313c691dfc47ce2a2ff0,-1,1,1,38.05731021,1572374390,Vote,c4404827ce14e9a45551dd88a8c703fa55bf61bdc695f07bd684a38b029a5fe6
3115c4c63f6498bb25ec01bc72ee6044812f3aa6cf1fa75c8bd39bdb509a26ee,-1,1,1,38.05731021,1572353194,Vote,4afa7c928cabc07697946d15bd1f8e36000a6c3955eb56c40db20e00958a84fd
abec11702b64a480262d89a91bf3a10eef27f95b50e2bf59651ab0803813b6f8,-1,1,1,38.05731021,1572203677,Vote,7447c5b6f79ce1714ee9b039d0842de7baf4d34d4e9e0461485264c895df99c8
7fa511904d7d529d7ad250578324ca344407a2dfb396a53cb8d4b3fafd2e92d6,-1,1,1,38.05731021,1571945294,Vote,099d2f4195ecf253647d57e213c873a29e646f7a5e399421a8c5b951560adcfe
496c75adf71bc360b93aeae76be1b18587c9933d8aeadbb96df32302a6449d5c,-1,1,1,38.05731021,1571898894,Vote,862f21ed391a57d17f39e23ce288817ee5f625786bea11649d19ef5bf85190e3
2ccb6062d1fa8990926648101be44237d4c9671afb7ca3fe895afe47fda756cc,-1,1,1,38.05731021,1571873242,Vote,600bf1b39c0c91f0121e0f20425ee544196a5cbf32d7690bd0f8a729ef524084
c0843b0f7d57b8a3bb50205d5492d7db42a22302ce10e375ead1a868afb086f8,-1,1,1,38.05731021,1571682530,Vote,874dde05ed41499e6e9fd2bdf218c40690365cb757d58b5dfefc1bf21f63a7e1
62924afc5f1497550108fc74f233622b438c9de9a6af94189706bab96107dcb6,-1,1,1,38.05731021,1571670130,Vote,6116e8ab1e49c65156b15954f870f5470a703a2b0eda5f6ab233e4574b7175b3
476bb9326a52450610c0748445c65023eb60db42ea3b41d5e1e9cbc2a1164c12,1,0,1,38.05731021,1571631056,Ticket,02086e19df54738c52ef85659b82e828458d64e19f776cccdb0996f9851d3627
b1b58005de68c4f608fdf06698234618f24906459d25b61ed58e866c4ed96245,1,0,1,38.05731021,1571631056,Ticket,59db015d0c062d2130da76bfe57f025d12c7fa2d6e4d498e3315c46b27bd4f82
099d2f4195ecf253647d57e213c873a29e646f7a5e399421a8c5b951560adcfe,1,0,1,38.05731021,1571630971,Ticket,7fa511904d7d529d7ad250578324ca344407a2dfb396a53cb8d4b3fafd2e92d6
184a86ef2f262d0f2d362a1938c2f2b343bf19e800c481bb2b94c6a534772cd9,1,0,1,38.05731021,1571630971,Ticket,fdff864aa774d6e84819fa2ceb90ffac0cb5ec7c94cf469df4d29e1b7967643b
4a3143ef3a788da7e1018197898d0d69a0bd490bb489bfd3db640ddeedbec1ec,1,0,1,38.05731021,1571630971,Ticket,3f7a327d4ecaa5556c0b81e33eaa370e616abed00864fee96bd6a1e368b2dc25
4a71591cc7ceecf2ca9b4f71b97c46c220784a3ea7674432a70901f6bfd3fc2f,1,0,1,38.05731021,1571630971,Ticket,442163ea2d916d5cec010b8496bec295eff32fde33a0d4be50378acf9163fa0f
4afa7c928cabc07697946d15bd1f8e36000a6c3955eb56c40db20e00958a84fd,1,0,1,38.05731021,1571630971,Ticket,3115c4c63f6498bb25ec01bc72ee6044812f3aa6cf1fa75c8bd39bdb509a26ee
56c185888e8ccd812bb9194d4e2d0ccb2550f1ea108342d74ab6a68bf2e91d28,1,0,1,38.05731021,1571630971,Ticket,7bf3613e0c0297590c87f938d497f5c4b3bd701bd9402fb8300bfb25cf5c9583
600bf1b39c0c91f0121e0f20425ee544196a5cbf32d7690bd0f8a729ef524084,1,0,1,38.05731021,1571630971,Ticket,2ccb6062d1fa8990926648101be44237d4c9671afb7ca3fe895afe47fda756cc
