tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c19103d715e1c7c869de7b6884a074feff93e15bf44599f4e0a9563fb821905,-1,0,1,0.03121744,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
0c19103d715e1c7c869de7b6884a074feff93e15bf44599f4e0a9563fb821905,-1,1,1,13.95822037,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
18fa6c91bd72c764201fb6098d216134203e8bc29017e8dd7782181888a5575a,-1,1,1,13.95822037,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
18fa6c91bd72c764201fb6098d216134203e8bc29017e8dd7782181888a5575a,-1,0,1,0.03121744,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
197a65605a79797d87258c5fc8cfa8a31245d74dd8687bfc47c364a803c7d0d5,-1,1,1,13.95822037,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
197a65605a79797d87258c5fc8cfa8a31245d74dd8687bfc47c364a803c7d0d5,-1,0,1,0.03121744,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
1bcd5df55086f84b7302b5aafe2d4533ef51829137702af071d2595e816dee00,-1,0,1,0.03121744,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
1bcd5df55086f84b7302b5aafe2d4533ef51829137702af071d2595e816dee00,-1,1,1,13.95822037,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
25bc2edfdf98409284e9853ebe75acdb2fdac003e57e71d4c5a2994298bae16f,-1,0,1,0.03121744,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
25bc2edfdf98409284e9853ebe75acdb2fdac003e57e71d4c5a2994298bae16f,-1,1,1,13.95822037,1663888700,Ticket,d207cd1cc6ff08ed730f47ca59e35809c5b30a0416e18a497727e74d0b228b9b
