tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,-1,2,1,293.04848554,1563051055,Regular,000e95bc7acdc8e17a3b060849af40e34d5c3131d0fb5136ceaa386bd78822b6
000e95bc7acdc8e17a3b060849af40e34d5c3131d0fb5136ceaa386bd78822b6,1,2,1,293.04848554,1562868946,Vote,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
c5e2ef43df44fbe604c6318b5bd4d0c4b12a984c3bdd3b833de402469c81e72c,-1,3,1,293.04848554,1562793537,Regular,a6c9362b4ef31fc09157280ccb767f580990ee7b49f726a3f976e9eba9b4ced7
a6c9362b4ef31fc09157280ccb767f580990ee7b49f726a3f976e9eba9b4ced7,1,2,1,293.04848554,1562755430,Vote,c5e2ef43df44fbe604c6318b5bd4d0c4b12a984c3bdd3b833de402469c81e72c
72c2ce1d8dc4cf2b810adbde3a2ce1da41fb779e477352505f6d5b77ecd97f61,-1,2,1,293.04848554,1561954686,Regular,a238f267a492b8cbefbe84238acfff84ebd2b754a6ee8ac7cf863ddfabae8bc0
14de822262107673eed19a297f9c0d1a38609be8554d7805a245b7fa067fce8e,-1,3,1,293.04848554,1561946597,Regular,75e12fdd692a0d717d13a76ac83ee016345d5923e5177f9ac2caee7730504333
a238f267a492b8cbefbe84238acfff84ebd2b754a6ee8ac7cf863ddfabae8bc0,1,2,1,293.04848554,1561916521,Vote,72c2ce1d8dc4cf2b810adbde3a2ce1da41fb779e477352505f6d5b77ecd97f61
75e12fdd692a0d717d13a76ac83ee016345d5923e5177f9ac2caee7730504333,1,2,1,293.04848554,1561907318,Vote,14de822262107673eed19a297f9c0d1a38609be8554d7805a245b7fa067fce8e
1c0bb5b10620945b2c704178421d62a2842497c3018a8d45bdb2dbdb5fdab213,-1,2,1,293.04848554,1561204109,Regular,a0067f48d586c9f4e055d41d0ea5779ac5889adc3744324af738c886295a8596
a0067f48d586c9f4e055d41d0ea5779ac5889adc3744324af738c886295a8596,1,2,1,293.04848554,1561166321,Vote,1c0bb5b10620945b2c704178421d62a2842497c3018a8d45bdb2dbdb5fdab213
e364b95e7f9016f0a451c1b143c0e4ffb44bad6b2800d3b0931794be7c02efa1,-1,3,1,293.09831357,1560814910,Regular,57b46dbcb1dc4363e186188ebde7e298f6a5f32e6f146788df7ff10861d705f4
57b46dbcb1dc4363e186188ebde7e298f6a5f32e6f146788df7ff10861d705f4,1,2,1,293.09831357,1560770586,Vote,e364b95e7f9016f0a451c1b143c0e4ffb44bad6b2800d3b0931794be7c02efa1
6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f,-1,1,1,8.95917467,1560382212,Regular,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,1,20,1,8.95917467,1560379042,Regular,6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f
