tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,86,1,149.33171083,1546357838,Regular,e2205d220848204397aff23917136887a42751c0dfd1e45f0b8c54b3df8c95f6
e2205d220848204397aff23917136887a42751c0dfd1e45f0b8c54b3df8c95f6,1,3,1,149.33171083,1546228504,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,207,1,149.33171083,1545581671,Regular,ba3dfdd955140be533e0523c22109f16f2d6aa77d3867a560bcdfc4c66b75548
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,199,1,149.33171083,1545581671,Regular,a9bbc405fb92587872932b6be5b0fb1aa40f733e488dda5f3b155183b8319927
a9bbc405fb92587872932b6be5b0fb1aa40f733e488dda5f3b155183b8319927,1,3,1,149.33171083,1545515483,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
ba3dfdd955140be533e0523c22109f16f2d6aa77d3867a560bcdfc4c66b75548,1,3,1,149.33171083,1545510517,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,10,1,149.33171083,1545492801,Regular,4309c3ce22f45706cb1ab91fea3750b1bcb3cf02a35d94182178b1f6f2fa1694
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,65,1,149.33171083,1545453069,Regular,c6bc258a0e2a0a622e659a11ae68ebfb95ab9159d59f95d2534a74e38be6afb8
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,13,1,149.33171083,1545453069,Regular,5edd886e726f1bdb66756648e084e46f4ceddf7b13c7ca2f8dc3804b282a07ad
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,25,1,149.33171083,1545453069,Regular,570095e10d11b46ffb0c6069c8774d61d7cde2600f0d330bceeebe217f1100af
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,31,1,149.33171083,1545453069,Regular,8a3d6aff25c23f19241f1fe4df4e5965160bf401480546fd36a86bef9b3095af
4309c3ce22f45706cb1ab91fea3750b1bcb3cf02a35d94182178b1f6f2fa1694,1,3,1,149.33171083,1545450378,Vote,e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,69,1,149.33171083,1545419526,Regular,03aa5ae9aa6284a9472547fa0b48f50cb4502595b15eb912f20431567c20ea77
03aa5ae9aa6284a9472547fa0b48f50cb4502595b15eb912f20431567c20ea77,1,3,1,149.33171083,1544978852,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
8a3d6aff25c23f19241f1fe4df4e5965160bf401480546fd36a86bef9b3095af,1,3,1,149.33171083,1544934293,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
c6bc258a0e2a0a622e659a11ae68ebfb95ab9159d59f95d2534a74e38be6afb8,1,3,1,149.33171083,1544729304,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
570095e10d11b46ffb0c6069c8774d61d7cde2600f0d330bceeebe217f1100af,1,3,1,149.33171083,1544695382,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
5edd886e726f1bdb66756648e084e46f4ceddf7b13c7ca2f8dc3804b282a07ad,1,3,1,149.33171083,1544564957,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
