tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2793046995a390155da9e118013acb986d6762f23eacf8a69a019d858b952dd9,-1,0,1,0.05085104,1623589659,Ticket,98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a
2793046995a390155da9e118013acb986d6762f23eacf8a69a019d858b952dd9,-1,1,1,15.88010165,1623589659,Ticket,98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a
b5ddd40230e84fc410d53f27b52ae8f90f5416d7539f31455409ac75428b6896,-1,1,1,15.88010165,1623589659,Ticket,98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a
b5ddd40230e84fc410d53f27b52ae8f90f5416d7539f31455409ac75428b6896,-1,0,1,0.05085104,1623589659,Ticket,98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a
fa10721c4e74641c49bdd129345b79a0716994da954ab8d94164283381562c6d,-1,0,1,0.05085104,1623589659,Ticket,98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a
fa10721c4e74641c49bdd129345b79a0716994da954ab8d94164283381562c6d,-1,1,1,15.88010165,1623589659,Ticket,98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a
98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a,1,2,1,0.05085104,1623589569,Regular,fa10721c4e74641c49bdd129345b79a0716994da954ab8d94164283381562c6d
98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a,1,1,1,15.88010165,1623589569,Regular,2793046995a390155da9e118013acb986d6762f23eacf8a69a019d858b952dd9
98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a,1,0,1,0.05085104,1623589569,Regular,2793046995a390155da9e118013acb986d6762f23eacf8a69a019d858b952dd9
98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a,1,4,1,0.05085104,1623589569,Regular,b5ddd40230e84fc410d53f27b52ae8f90f5416d7539f31455409ac75428b6896
98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a,1,3,1,15.88010165,1623589569,Regular,fa10721c4e74641c49bdd129345b79a0716994da954ab8d94164283381562c6d
98e8043e1391d525598cc9c63d1f0e79197c52ae40b1c3aa11103a81aa80493a,1,5,1,15.88010165,1623589569,Regular,b5ddd40230e84fc410d53f27b52ae8f90f5416d7539f31455409ac75428b6896
