tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f362516e378f027975067e0d9e5b954db15057bb8f57afa81647304f31ab4b0a,-1,2,1,286.30465384,1560924355,Regular,1ed8c25c3cd97b31a6b4610580067e025e257829d1306669cb002e10e56a5972
1ed8c25c3cd97b31a6b4610580067e025e257829d1306669cb002e10e56a5972,1,2,1,286.30465384,1560893134,Vote,f362516e378f027975067e0d9e5b954db15057bb8f57afa81647304f31ab4b0a
29b89a22ae35ad72c4d8f430b3066a2ae1e250c5af9d5e06d389e74108f2e3aa,-1,1,1,284.68938361,1560453586,Vote,0db0c4ae1073676b35370a095026403207eee2d1b2e25e1ba7a70ed02d3a1972
a5a45999cef47d7d57885fe81fed020db4f245926981cc588e4c06139cbf6a80,-1,1,1,284.68938361,1560322291,Vote,bd6ee826dd16f87fdc1582dd36ef63afb10df6cc99f74f915604d0c01675c8e2
28d0fcf8af171d9805138d8e85a94d9575a95e02156e23e9933029def16ca459,-1,1,1,284.68938361,1560112232,Vote,96566161cfae1055b5b6220e058b115232221fa05b03950cdc349a65b89c1452
e39947a9f6f16acf1f19c2fb0a4b2430950edc5d82cbce45db1c5e30dcdb2098,-1,1,1,284.68938361,1560076466,Vote,3b1c2abc80797b14b8a67d1eaf45b8fcf8bc2b1d880abfbd9b1f5f790c68c5f6
c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797,-1,3,1,286.30465384,1560011597,Regular,01445ded2d2ee5318e17bf404ce32207f7a20244b53b75c61e1dfa6265cd4aec
a22c197f91ca0ade5226b229a5dce3a1617088a25972a877dcf61997f37108a4,-1,1,1,284.68938361,1559967643,Vote,b9995303497debad8478b40393363d4888514109d25087e44724a59ffac87cc1
8bb47f97bc021d94a90346c56f7186156f01d302ef160a78ff1243683fd7ea7b,-1,11,1,286.30465384,1559904016,Regular,c141648f4920d705a5cee5990f3eb5893b7b3c732de01acbb0d0962554883044
01445ded2d2ee5318e17bf404ce32207f7a20244b53b75c61e1dfa6265cd4aec,1,2,1,286.30465384,1559887517,Vote,c1e7923e093cbd12976e37e9f6f9d67338076dcdf5e38dc3d38dfc6e7f5d7797
