tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a016814fd19140994400d101d6a7bb895f3393f17c5844754a9b3d3bc67bee61,-1,9,1,6.36820598,1616482613,Regular,a647b863c5203260190a73f58d8334073ba42e4d69d1cb3c5eaba919e3452d6b
a647b863c5203260190a73f58d8334073ba42e4d69d1cb3c5eaba919e3452d6b,1,3,1,6.36820598,1616396721,Vote,a016814fd19140994400d101d6a7bb895f3393f17c5844754a9b3d3bc67bee61
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,130,1,6.39297485,1613481591,Regular,3c18e3389ee578d209354e1ae680017a4fd41b2879bfcb9150d2644b5c36e2f9
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,325,1,6.39297485,1613397531,Regular,5bededbe36349475c79104ced885d1579b99e391c37d8a2c6ee4f5404b58392a
5bededbe36349475c79104ced885d1579b99e391c37d8a2c6ee4f5404b58392a,1,3,1,6.39297485,1613311028,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
3c18e3389ee578d209354e1ae680017a4fd41b2879bfcb9150d2644b5c36e2f9,1,3,1,6.39297485,1613127904,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,21,1,6.41853211,1612887514,Regular,ba3f1abbc174a77770fbf1a2e35d4cd38dcd7c8812bdef29fe054866a98f3907
ba3f1abbc174a77770fbf1a2e35d4cd38dcd7c8812bdef29fe054866a98f3907,1,3,1,6.41853211,1612787795,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,101,1,6.41853211,1612513405,Regular,377604ba713f281592cfefee7ea1a2564ff4144d35d360106eb5180a22a1c3c6
377604ba713f281592cfefee7ea1a2564ff4144d35d360106eb5180a22a1c3c6,1,3,1,6.41853211,1612463115,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
519854d6b6e368b9d3a249141821b7dbd8139eaddb6b0ec5af8117740617a047,-1,4,1,6.41853211,1612351951,Regular,46e1fbcd5193247dd0e9a16ac7d5708ffda380ac7cf5681b6d63b42754136995
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,215,1,6.41853211,1612342425,Regular,db24dcfad30e6df8ae5671097ccb5962982dd085dc3f88f40ab9066f3feab852
46e1fbcd5193247dd0e9a16ac7d5708ffda380ac7cf5681b6d63b42754136995,1,3,1,6.41853211,1612261403,Vote,519854d6b6e368b9d3a249141821b7dbd8139eaddb6b0ec5af8117740617a047
db24dcfad30e6df8ae5671097ccb5962982dd085dc3f88f40ab9066f3feab852,1,3,1,6.41853211,1612214446,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,158,1,6.41853211,1611832605,Regular,260922a339ebd9f075e029954f80e7d16cf6da1b3471b0914778f769cac09df5
260922a339ebd9f075e029954f80e7d16cf6da1b3471b0914778f769cac09df5,1,3,1,6.41853211,1611562342,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,78,1,6.41853211,1611486548,Regular,2dbed260f1feacd5a7699c256c7273d32c5602e3739bca3246b6c1d5a50177c5
2dbed260f1feacd5a7699c256c7273d32c5602e3739bca3246b6c1d5a50177c5,1,3,1,6.41853211,1611399813,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
