tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af226b9758dfb7f60051b1762051a85b501b82b0512d28c4d3e4faf97d01289,-1,0,1,0.04961857,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
9af226b9758dfb7f60051b1762051a85b501b82b0512d28c4d3e4faf97d01289,-1,1,1,18.31513802,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
b15c0cce0750aeace8beef18a96dc2eb2da0eceaa4e424791546d7e4368a59b4,-1,1,1,18.31513802,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
b15c0cce0750aeace8beef18a96dc2eb2da0eceaa4e424791546d7e4368a59b4,-1,0,1,0.04961857,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
e0bcf2b4a27eb8e6e2181492d257db7cec1d18c90cab5d608c04e13ccf12c1b1,-1,1,1,18.31513802,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
e0bcf2b4a27eb8e6e2181492d257db7cec1d18c90cab5d608c04e13ccf12c1b1,-1,0,1,0.04961857,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
e12604caaedd8265de85ae3a52901f243b9afeed60886c4363671989db2f9d19,-1,1,1,18.31513802,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
e12604caaedd8265de85ae3a52901f243b9afeed60886c4363671989db2f9d19,-1,0,1,0.04961857,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
ef54c75187d7c74e03bbd5b613af3cb32fba075858acb286363d39ca3fe8b375,-1,1,1,18.31513802,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
ef54c75187d7c74e03bbd5b613af3cb32fba075858acb286363d39ca3fe8b375,-1,0,1,0.04961857,1625589201,Ticket,9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,4,1,0.04961857,1625589130,Regular,ef54c75187d7c74e03bbd5b613af3cb32fba075858acb286363d39ca3fe8b375
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,1,1,18.31513802,1625589130,Regular,b15c0cce0750aeace8beef18a96dc2eb2da0eceaa4e424791546d7e4368a59b4
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,0,1,0.04961857,1625589130,Regular,b15c0cce0750aeace8beef18a96dc2eb2da0eceaa4e424791546d7e4368a59b4
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,9,1,18.31513802,1625589130,Regular,e0bcf2b4a27eb8e6e2181492d257db7cec1d18c90cab5d608c04e13ccf12c1b1
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,8,1,0.04961857,1625589130,Regular,e0bcf2b4a27eb8e6e2181492d257db7cec1d18c90cab5d608c04e13ccf12c1b1
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,7,1,18.31513802,1625589130,Regular,9af226b9758dfb7f60051b1762051a85b501b82b0512d28c4d3e4faf97d01289
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,6,1,0.04961857,1625589130,Regular,9af226b9758dfb7f60051b1762051a85b501b82b0512d28c4d3e4faf97d01289
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,3,1,18.31513802,1625589130,Regular,e12604caaedd8265de85ae3a52901f243b9afeed60886c4363671989db2f9d19
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,2,1,0.04961857,1625589130,Regular,e12604caaedd8265de85ae3a52901f243b9afeed60886c4363671989db2f9d19
9b42d6abc362655816d3a799f39acee31c0ec8e8aa693860bb5382a639263142,1,5,1,18.31513802,1625589130,Regular,ef54c75187d7c74e03bbd5b613af3cb32fba075858acb286363d39ca3fe8b375
