tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,104,1,266.90074677,1597421502,Regular,1eae78931243382e7ecf9abbd91c60a2bb232f3770bc8fa8b9b754b0083122c9
1eae78931243382e7ecf9abbd91c60a2bb232f3770bc8fa8b9b754b0083122c9,1,2,1,266.90074677,1572374761,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac,-1,0,1,266.90074677,1571243768,Regular,61b0c4f3d64874b1137f7286326ca8653debaf367ca02d28822923b4647c6304
61b0c4f3d64874b1137f7286326ca8653debaf367ca02d28822923b4647c6304,1,2,1,266.90074677,1571218996,Vote,660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac
fbea199cede6dc9a30dfd162b82c21c8c5ee66dc22efe56436e4da6d0e36f03e,-1,24,1,266.94470509,1569025030,Regular,317b8abc766e567c58110051d1b496e88504a017a831a9a861a0b9d998dbee55
7fd4f45673101057379372780c040f495411d9e9a5965e20211c2466bdd59dbb,-1,18,1,266.94470509,1569024021,Regular,f864d4a9551f74a9d73af1e551a8cf28829d0277030553876971240c8321af4e
d70c6a19087a761596aaa4197ef5e611d142518e1a25f936c7ce94837280da16,-1,7,1,266.94470509,1569017898,Regular,9bf2fe7011b527303e05a8c44399fa63676f739b5dd0046e0fc94f52ef81f51e
317b8abc766e567c58110051d1b496e88504a017a831a9a861a0b9d998dbee55,1,2,1,266.94470509,1568903954,Vote,fbea199cede6dc9a30dfd162b82c21c8c5ee66dc22efe56436e4da6d0e36f03e
f864d4a9551f74a9d73af1e551a8cf28829d0277030553876971240c8321af4e,1,2,1,266.94470509,1568770105,Vote,7fd4f45673101057379372780c040f495411d9e9a5965e20211c2466bdd59dbb
9bf2fe7011b527303e05a8c44399fa63676f739b5dd0046e0fc94f52ef81f51e,1,2,1,266.94470509,1568736962,Vote,d70c6a19087a761596aaa4197ef5e611d142518e1a25f936c7ce94837280da16
d9d0efa0c04b0cba112e7b07dd2f4dbc9464fb86114c5034a8ee27b0d3ccb3f3,-1,1,1,266.94470509,1568591810,Regular,e04bdc5af439ee489cfdea28a6303da550fb679ec970b51cbca3df134105dcda
e04bdc5af439ee489cfdea28a6303da550fb679ec970b51cbca3df134105dcda,1,2,1,266.94470509,1568544758,Vote,d9d0efa0c04b0cba112e7b07dd2f4dbc9464fb86114c5034a8ee27b0d3ccb3f3
cae9e64ac03795405efee44135aa6ad402d4e1d1479bc2cec7e05b3473e56662,-1,3,1,266.9900626,1568362175,Regular,d0047f7b4e02ab4e931ec3813b9e03f06f0a84d81aa42159af1910e335f2d9c0
d0047f7b4e02ab4e931ec3813b9e03f06f0a84d81aa42159af1910e335f2d9c0,1,2,1,266.9900626,1568320077,Vote,cae9e64ac03795405efee44135aa6ad402d4e1d1479bc2cec7e05b3473e56662
06e8d41cd8671e0079233fab0790f4812f1c6dccb2cd1832887b7f60bce8e237,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
1eea81bbf6ff5378f60fec87c46c27e3c25400c19b3de5dd95fd7302852e89aa,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
2b8c2623e4bba81d974bbfe898dd32bc49bcf023d20e54b20f30fd9e47f97650,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
309ef7da339395e841f0e7ffa50470ad837329f25d713288171c59caf0554870,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
351b736302775cdd46f0b5d4c867f2f9e3bf1bb598d5a96aa0c6c53ceb534ee8,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
38e88eefcde0b98fe53f310b08cfd39a53c7caa7010066227276c2d83a0ecea7,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
3a783857b36566879c1f69e60172f63256c6e56f309422294a836c3a929ad573,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
532af895e1b74acb186b400943e43ebcbf73f743b9562bd44b24853e55188c79,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
5e674477180d22880b2ccd384ffe130d5c1f0ad102e43aca57541fc27760f7ef,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
63e9cea1bb120cbf7e876f3d4681ee0097943832b261ba694187789e245e0c31,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
7684e985a9089d0b8bc92e53b38f973ee5db6c77b3b0370fd15f8445d7bb5b9f,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
8030d470f69b7c58dc62be7cf4ed8bbf6422d06de03c9926e33da89062716bb5,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
8d3288330ab0fef28c8a2fde2c40ebab3a4876bfb53dc7396b75708292876675,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
9563e8ff0537af2404c07bb3f0d52f9c14666b62d09a63ecd4f06f7a92accd93,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
bb6bfd39c5a5a88fdd257144e512e92970842303109d8c9a229c59c715ca7e04,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
bf184f7a51ba1ca343a342211da0325d3d0470b618829013226fe7eb7023ebe4,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
ca118c6d7c00953ee496d06e01a198e7c7c6b507355503090b02e946ea56bfe7,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
d4c5234fc9c7a50ca53a1647b42cb50dcc1190cc0eb02956052da681a360bd22,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
fda5d215796af17d9cba3de55f5bac24174e2b449327da56af0696144179c391,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
feb0fe50b026a0531f42818777eb8a8f2f335ff988030d5a7f51bc1872260110,-1,0,1,265.52006122,1567769460,Ticket,26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,10,1,265.52006122,1567769318,Regular,06e8d41cd8671e0079233fab0790f4812f1c6dccb2cd1832887b7f60bce8e237
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,8,1,265.52006122,1567769318,Regular,309ef7da339395e841f0e7ffa50470ad837329f25d713288171c59caf0554870
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,17,1,265.52006122,1567769318,Regular,351b736302775cdd46f0b5d4c867f2f9e3bf1bb598d5a96aa0c6c53ceb534ee8
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,13,1,265.52006122,1567769318,Regular,9563e8ff0537af2404c07bb3f0d52f9c14666b62d09a63ecd4f06f7a92accd93
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,3,1,265.52006122,1567769318,Regular,63e9cea1bb120cbf7e876f3d4681ee0097943832b261ba694187789e245e0c31
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,2,1,265.52006122,1567769318,Regular,bf184f7a51ba1ca343a342211da0325d3d0470b618829013226fe7eb7023ebe4
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,14,1,265.52006122,1567769318,Regular,532af895e1b74acb186b400943e43ebcbf73f743b9562bd44b24853e55188c79
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,4,1,265.52006122,1567769318,Regular,5e674477180d22880b2ccd384ffe130d5c1f0ad102e43aca57541fc27760f7ef
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,16,1,265.52006122,1567769318,Regular,7684e985a9089d0b8bc92e53b38f973ee5db6c77b3b0370fd15f8445d7bb5b9f
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,1,1,265.52006122,1567769318,Regular,3a783857b36566879c1f69e60172f63256c6e56f309422294a836c3a929ad573
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,0,1,265.52006122,1567769318,Regular,fda5d215796af17d9cba3de55f5bac24174e2b449327da56af0696144179c391
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,7,1,265.52006122,1567769318,Regular,ca118c6d7c00953ee496d06e01a198e7c7c6b507355503090b02e946ea56bfe7
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,12,1,265.52006122,1567769318,Regular,2b8c2623e4bba81d974bbfe898dd32bc49bcf023d20e54b20f30fd9e47f97650
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,5,1,265.52006122,1567769318,Regular,1eea81bbf6ff5378f60fec87c46c27e3c25400c19b3de5dd95fd7302852e89aa
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,19,1,265.52006122,1567769318,Regular,8030d470f69b7c58dc62be7cf4ed8bbf6422d06de03c9926e33da89062716bb5
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,11,1,265.52006122,1567769318,Regular,38e88eefcde0b98fe53f310b08cfd39a53c7caa7010066227276c2d83a0ecea7
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,15,1,265.52006122,1567769318,Regular,feb0fe50b026a0531f42818777eb8a8f2f335ff988030d5a7f51bc1872260110
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,9,1,265.52006122,1567769318,Regular,bb6bfd39c5a5a88fdd257144e512e92970842303109d8c9a229c59c715ca7e04
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,18,1,265.52006122,1567769318,Regular,8d3288330ab0fef28c8a2fde2c40ebab3a4876bfb53dc7396b75708292876675
26376ca6f44993022744b83db435b337921b543978bd169c48ba62806fe9d70d,1,6,1,265.52006122,1567769318,Regular,d4c5234fc9c7a50ca53a1647b42cb50dcc1190cc0eb02956052da681a360bd22
