tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a2ea43e13fbf16dd73a3fb0e5a9ad9434cfa3e853d343eed637419cd48c23f,-1,1,1,136.08674073,1542617371,Regular,1ffbfbc08a76be69eaf8f3dbc123e4e6872730069a7a3d9a92f31cc252aafb2a
1ffbfbc08a76be69eaf8f3dbc123e4e6872730069a7a3d9a92f31cc252aafb2a,1,2,1,136.08674073,1542581030,Vote,09a2ea43e13fbf16dd73a3fb0e5a9ad9434cfa3e853d343eed637419cd48c23f
0caa23b392df6b3359841eac8c39486399dd2355ad719bdbcfe62aaac843b9df,-1,2,1,136.08674073,1541832499,Regular,efaa77ad2aee107196d608f37107afdaa5c9a2aabf9c64730a9d153753fdaba5
efaa77ad2aee107196d608f37107afdaa5c9a2aabf9c64730a9d153753fdaba5,1,2,1,136.08674073,1541794209,Vote,0caa23b392df6b3359841eac8c39486399dd2355ad719bdbcfe62aaac843b9df
14e39bc28230d798c319d414b49aaa6b15819bca1ec4b9705c5f0bee90f22659,-1,3,1,136.15076415,1541294699,Regular,90a88f8cca39ba0d00248ec5296e4a79a2bf0acb180e2b2a2368e28c76051c9b
90a88f8cca39ba0d00248ec5296e4a79a2bf0acb180e2b2a2368e28c76051c9b,1,2,1,136.15076415,1541260723,Vote,14e39bc28230d798c319d414b49aaa6b15819bca1ec4b9705c5f0bee90f22659
b6c589acf8a2fafcfea03b952b9ed653620a602aa95734e8dd8fe14f3c5ee2ce,-1,14,1,136.15076415,1540844277,Regular,a73d54c11c2ce0c2b6f95110dec89c04bc84ee64cadbff0faa6e9f4aa876c626
a73d54c11c2ce0c2b6f95110dec89c04bc84ee64cadbff0faa6e9f4aa876c626,1,2,1,136.15076415,1540761611,Vote,b6c589acf8a2fafcfea03b952b9ed653620a602aa95734e8dd8fe14f3c5ee2ce
1f25239f1d40e23242c4d0ed9c21803a1e74f50edd132569ecb297d0847ce50d,-1,2,1,136.15076415,1540704581,Regular,aba23bf869378f09e037b1b95585b2a41469a475839d64c6bc24a64a507fcf46
aba23bf869378f09e037b1b95585b2a41469a475839d64c6bc24a64a507fcf46,1,2,1,136.15076415,1540669347,Vote,1f25239f1d40e23242c4d0ed9c21803a1e74f50edd132569ecb297d0847ce50d
83a1dee6b105495a69a9dca1e756b05f79fcf9f0d91f0f677e3c429e188e2183,-1,4,1,9.74004972,1540293559,Regular,c7a4fe126d44f4e8e9fe6b5474f5a1e8cd5764e716c0bb3f1a2e74d541d55fda
c7a4fe126d44f4e8e9fe6b5474f5a1e8cd5764e716c0bb3f1a2e74d541d55fda,1,20,1,9.74004972,1540293493,Regular,83a1dee6b105495a69a9dca1e756b05f79fcf9f0d91f0f677e3c429e188e2183
