tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,53,1,19.84440883,1614419713,Regular,11495b754477b971145f9e08c460ac5ba5ee85d3215772622c9e9cec3be6b7ee
11495b754477b971145f9e08c460ac5ba5ee85d3215772622c9e9cec3be6b7ee,1,3,1,19.84440883,1606943055,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,124,1,19.84440883,1605803704,Regular,37f75c7eead775f82563da4f8649868ee2a5ec4810c49dfc3c9ded4005a64b11
37f75c7eead775f82563da4f8649868ee2a5ec4810c49dfc3c9ded4005a64b11,1,3,1,19.84440883,1605666739,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972,-1,32,1,19.87266007,1604398126,Regular,f10694ce629513256c7e1edea510b87253ac1d01fa49c9006ce62d127c9411c6
cdfdebb06da28528de6928eb16d056b92586aa4505301334fb6fdcd5db7cbf84,-1,10,1,19.87266007,1604383985,Regular,d2d82b5fdbf93016321ad8ee50adf1efa9e8483730ad144912e3e69d180d86c9
f10694ce629513256c7e1edea510b87253ac1d01fa49c9006ce62d127c9411c6,1,3,1,19.87266007,1604340893,Vote,ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972
d2d82b5fdbf93016321ad8ee50adf1efa9e8483730ad144912e3e69d180d86c9,1,3,1,19.87266007,1604328731,Vote,cdfdebb06da28528de6928eb16d056b92586aa4505301334fb6fdcd5db7cbf84
8464d471e2d3c15c3e14740ac5623616b9d77e173fdb89567933407c4854c2ac,-1,21,1,19.87266007,1604175561,Regular,3537fca0e2db222a58d4cda5dc1fb77db841c3d97c5a7db4bdd962a611bb0c9e
3537fca0e2db222a58d4cda5dc1fb77db841c3d97c5a7db4bdd962a611bb0c9e,1,3,1,19.87266007,1604021228,Vote,8464d471e2d3c15c3e14740ac5623616b9d77e173fdb89567933407c4854c2ac
