tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550cae54838feac3d0a1b6d706924b61f1c56d8534aea87ccf9ca814cf698afd,-1,69,1,136.71107276,1551309090,Regular,3c35dc218f20ad658771866614cd771cb3009014fa87e043292f23d1d117ff61
3c35dc218f20ad658771866614cd771cb3009014fa87e043292f23d1d117ff61,1,3,1,136.71107276,1551255516,Vote,550cae54838feac3d0a1b6d706924b61f1c56d8534aea87ccf9ca814cf698afd
93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd,-1,67,1,136.71107276,1550362720,Regular,485448c9a9fa4640d2125f0a656641ef12f426953b6759116622c281825dd0d4
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,57,1,136.71107276,1550358515,Regular,330c974f157e30505e73206d57044760ff656974d4129db1c062e2c54650d07b
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,11,1,136.71107276,1550317590,Regular,7d1a280b01c2876f9f45101741e82cdb933c686a4131a23e02df19a67b38771a
7d1a280b01c2876f9f45101741e82cdb933c686a4131a23e02df19a67b38771a,1,3,1,136.71107276,1549999827,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
330c974f157e30505e73206d57044760ff656974d4129db1c062e2c54650d07b,1,3,1,136.71107276,1549887452,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
485448c9a9fa4640d2125f0a656641ef12f426953b6759116622c281825dd0d4,1,3,1,136.71107276,1549859874,Vote,93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,35,1,136.71107276,1549451570,Regular,e987a9fdb84b7be74755928ac20561f16743d70da638918f02692f7784bdde53
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,41,1,136.71107276,1549381237,Regular,f6420cc42bcf1ecf1746d9aaaf637965948d6ed06fb4746cf5ce7185afe0ac0a
f6420cc42bcf1ecf1746d9aaaf637965948d6ed06fb4746cf5ce7185afe0ac0a,1,3,1,136.71107276,1549257966,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
e987a9fdb84b7be74755928ac20561f16743d70da638918f02692f7784bdde53,1,3,1,136.71107276,1549056141,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,134,1,136.76929235,1548685737,Regular,dd71d61e66e3efbf616e54830eacd3a11401e3528dd1d7e4c4da119bbe93b8d0
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,79,1,136.76929235,1548624270,Regular,69cd46dcc9952b1ee7e9cfe2e29075b7e45f252da91deb0a1a468ba6e0ef26a5
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,80,1,136.76929235,1548624270,Regular,8f178b41bb9774cc744def162ceed5e526effd86aecad9ea9bfdb2eb06527ea5
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,81,1,136.76929235,1548621611,Regular,2dbfc38e9a840da846ce6dfeed4d44884972ed0dc5cdcfc99840b00e5316cf52
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,42,1,136.76929235,1548440876,Regular,666b68f9e18da6a5a6dde52d1b9a7c55fa6a22dfe4642779a5d1ef8278892924
8f178b41bb9774cc744def162ceed5e526effd86aecad9ea9bfdb2eb06527ea5,1,3,1,136.76929235,1548376220,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
dd71d61e66e3efbf616e54830eacd3a11401e3528dd1d7e4c4da119bbe93b8d0,1,3,1,136.76929235,1548358256,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
69cd46dcc9952b1ee7e9cfe2e29075b7e45f252da91deb0a1a468ba6e0ef26a5,1,3,1,136.76929235,1548225322,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
2dbfc38e9a840da846ce6dfeed4d44884972ed0dc5cdcfc99840b00e5316cf52,1,3,1,136.76929235,1547982667,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
666b68f9e18da6a5a6dde52d1b9a7c55fa6a22dfe4642779a5d1ef8278892924,1,3,1,136.76929235,1547838583,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
