tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfb1a87f759197a1ff209902e6cc38769bcfbec0395b209795a45a14a5ce0ad,-1,17,1,20.13876249,1608409702,Regular,93aa9eba2893f32fe02ff706118d00db177b26bfec4887bf708332414651f59c
856ac0315012c52936ba63828b9f9c7941559589e6af9b5ab63b5cf0afd24d92,-1,16,1,20.13876249,1604908271,Regular,54d84ce89fa3b977401142f4234a7339f986268636d686e1bb22f85fec44a486
3ec353233539e457864e9679551010e52ba943005635958af6a2ecf980c1d192,-1,20,1,20.10675188,1601049801,Regular,7e847ac836d71f1bf7637ba9890c6591ff741688f432dbb7d78fc8dd4a984f7d
7e847ac836d71f1bf7637ba9890c6591ff741688f432dbb7d78fc8dd4a984f7d,1,3,1,20.10675188,1597052904,Vote,3ec353233539e457864e9679551010e52ba943005635958af6a2ecf980c1d192
074edf92cc0ea34b19f518f587d35d7b804e457055cc9551b61c0c0c544dbbcb,-1,12,1,20.10675188,1596580385,Regular,cb9f0df23e9cfd72145e23618b9a477ebba4857935a96259c831e017e8befa15
cb9f0df23e9cfd72145e23618b9a477ebba4857935a96259c831e017e8befa15,1,3,1,20.10675188,1595881726,Vote,074edf92cc0ea34b19f518f587d35d7b804e457055cc9551b61c0c0c544dbbcb
54d84ce89fa3b977401142f4234a7339f986268636d686e1bb22f85fec44a486,1,3,1,20.13876249,1595438978,Vote,856ac0315012c52936ba63828b9f9c7941559589e6af9b5ab63b5cf0afd24d92
3a00b597ef98286424c0aceced176a9f652ba2ce6c85bfd28fd217299cc725fa,-1,1,1,20.13876249,1595407922,Regular,b29ab1b3009f69ddd279ddb27698b9938bf6fa56a16f595456a0c36f4c709248
b3aac8fe39cd4c82dc8870f53756c4c753ca28b3e9ee334d527773411a93e8f3,-1,8,1,20.13876249,1595289383,Regular,91792a332adc21fef559adb49b9ad1913692e2bf55eeaeec9ce253780269ee25
91792a332adc21fef559adb49b9ad1913692e2bf55eeaeec9ce253780269ee25,1,3,1,20.13876249,1595113189,Vote,b3aac8fe39cd4c82dc8870f53756c4c753ca28b3e9ee334d527773411a93e8f3
b29ab1b3009f69ddd279ddb27698b9938bf6fa56a16f595456a0c36f4c709248,1,3,1,20.13876249,1595025604,Vote,3a00b597ef98286424c0aceced176a9f652ba2ce6c85bfd28fd217299cc725fa
bf0ec812fcaeb9281dff8b9a57ac1db234dba23aec4e518a93fc1313c563182a,-1,12,1,20.13876249,1594675087,Regular,db8768e373ea6cc142359b260405cbf8d8aca7fb54732c24c1a36f49007aeb08
21f7006deb25919b6d45a3473a49087c9bc4a97ae7f8234e5aadc42d3a50afdc,-1,11,1,20.13876249,1594673280,Regular,c0b237457343a84109831c57e611c8928f5070bd38c2759cc2bf4bdc58dff400
c0b237457343a84109831c57e611c8928f5070bd38c2759cc2bf4bdc58dff400,1,3,1,20.13876249,1594464272,Vote,21f7006deb25919b6d45a3473a49087c9bc4a97ae7f8234e5aadc42d3a50afdc
93aa9eba2893f32fe02ff706118d00db177b26bfec4887bf708332414651f59c,1,3,1,20.13876249,1594180388,Vote,bdfb1a87f759197a1ff209902e6cc38769bcfbec0395b209795a45a14a5ce0ad
db8768e373ea6cc142359b260405cbf8d8aca7fb54732c24c1a36f49007aeb08,1,3,1,20.13876249,1594152223,Vote,bf0ec812fcaeb9281dff8b9a57ac1db234dba23aec4e518a93fc1313c563182a
06e97837ad80de92ab05673751a79fa89bbaa0ce1318165dad9c656b15b47fed,1,3,1,20.13876249,1593944277,Vote,0000000000000000000000000000000000000000000000000000000000000000
5390f846770b86a2293dedcf23f36e24f90da88d7ad3026edb127bdde91857ed,-1,37,1,20.13876249,1593725433,Regular,7a8ec3421380ac805a53944c951f4a7e2f8a2d576c0ebfa4456fa2e19d6fd23b
a0a7b31c65bb00175d388efd427d21c471b4d1c70ad7580bbb95337b9bc3f0ab,-1,17,1,20.13876249,1593708343,Regular,de03ddf3fffda66ac5f9b42adf582107b627ae78ad47ba5fcf121103551ee1f7
7a8ec3421380ac805a53944c951f4a7e2f8a2d576c0ebfa4456fa2e19d6fd23b,1,3,1,20.13876249,1593690280,Vote,5390f846770b86a2293dedcf23f36e24f90da88d7ad3026edb127bdde91857ed
8573e0e4dab25fd52ef2d7d454079a3613f2f0261af414a26df3a4df5ef16856,-1,9,1,20.13876249,1593683765,Regular,183180ff3cf5cc471642d2703a2446073778270f1a3326c1b6548be4b4eb5fc4
256f58af27b9b67ee2d78d3a94bdf387bd39e8de4ef211a070d165da45100841,-1,3,1,20.13876249,1593642966,Regular,5b08f37cab2f62cddb012fd1901577afa1488df038d0e129561b15ac45aacc6f
ab283b284795e5561e8f162cbf492dbaeace3f3f47e44c6b50fa806d0dc11bbf,-1,1,1,20.13876249,1593610347,Regular,69f6697383f45bf008fe875ad25be011799869416fb136e9aed32f653cd9680a
5b08f37cab2f62cddb012fd1901577afa1488df038d0e129561b15ac45aacc6f,1,3,1,20.13876249,1593561693,Vote,256f58af27b9b67ee2d78d3a94bdf387bd39e8de4ef211a070d165da45100841
183180ff3cf5cc471642d2703a2446073778270f1a3326c1b6548be4b4eb5fc4,1,3,1,20.13876249,1593458537,Vote,8573e0e4dab25fd52ef2d7d454079a3613f2f0261af414a26df3a4df5ef16856
961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34,-1,26,1,20.13876249,1593441779,Regular,f943822446a0198e9187ea680a5910a09a9c19af4285ebd04cf6cf51d1d48629
69f6697383f45bf008fe875ad25be011799869416fb136e9aed32f653cd9680a,1,3,1,20.13876249,1593440738,Vote,ab283b284795e5561e8f162cbf492dbaeace3f3f47e44c6b50fa806d0dc11bbf
f943822446a0198e9187ea680a5910a09a9c19af4285ebd04cf6cf51d1d48629,1,3,1,20.13876249,1593402512,Vote,961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34
de03ddf3fffda66ac5f9b42adf582107b627ae78ad47ba5fcf121103551ee1f7,1,3,1,20.13876249,1593383476,Vote,a0a7b31c65bb00175d388efd427d21c471b4d1c70ad7580bbb95337b9bc3f0ab
9de392fc88863b0334117b29ad022d55b493a30638aa456e8bc29ef401e0f515,-1,0,1,20.13876249,1593343870,Regular,2fdf9ab0e5ac1447887e76049463e0073b4434c5cd90339cb1591aa842fe2403
12ebb0557791f552c9f13218e5634797b0d940c2fc4081009b782a7bb7ca3ce2,-1,4,1,20.13876249,1593319545,Regular,949a5aeb803a3d036973ed98c2e7e70cae2cd4909708c47a2550f4cb004d8edc
694c15463e4d36d45dad7afba1ca5da8f465b5be99ec03e99b88067b244b0503,-1,4,1,20.13876249,1593306825,Regular,a4ecb17086fb3a16aa5179c48624f83165123aeb925c1b776115a7be592e74b2
2fdf9ab0e5ac1447887e76049463e0073b4434c5cd90339cb1591aa842fe2403,1,3,1,20.13876249,1593296269,Vote,9de392fc88863b0334117b29ad022d55b493a30638aa456e8bc29ef401e0f515
b95e3f4c26387d70434538b6bba0421dde90ce6e8cb45c50697fedcc1c6f18c8,-1,7,1,20.13876249,1593257209,Regular,5ba0ef09c979e941146efa1e8d2229ebd12b36c1fe9f96717df4f06e014c093c
a4ecb17086fb3a16aa5179c48624f83165123aeb925c1b776115a7be592e74b2,1,3,1,20.13876249,1593147750,Vote,694c15463e4d36d45dad7afba1ca5da8f465b5be99ec03e99b88067b244b0503
949a5aeb803a3d036973ed98c2e7e70cae2cd4909708c47a2550f4cb004d8edc,1,3,1,20.13876249,1593124360,Vote,12ebb0557791f552c9f13218e5634797b0d940c2fc4081009b782a7bb7ca3ce2
5ba0ef09c979e941146efa1e8d2229ebd12b36c1fe9f96717df4f06e014c093c,1,3,1,20.13876249,1593099835,Vote,b95e3f4c26387d70434538b6bba0421dde90ce6e8cb45c50697fedcc1c6f18c8
