tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,39,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,40,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,41,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,-1,38,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,5,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,6,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,7,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,8,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,9,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,10,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,11,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,12,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,13,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,14,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,15,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,16,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,17,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,18,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,19,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,20,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,21,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,22,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,23,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,24,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,25,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,26,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,27,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,28,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,29,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,30,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,31,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,32,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,33,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,34,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,35,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,1,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,0,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,2,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,3,1,11.50051705,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c,-1,4,1,0.02919647,1668691736,Regular,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,3,1,11.50051705,1668688168,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,4,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,5,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,6,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,7,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,8,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,9,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,10,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,11,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,12,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,13,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,14,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,17,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,15,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,16,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,18,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,19,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,20,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,21,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,22,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,23,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,24,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,25,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,26,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,27,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,28,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,29,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,30,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,31,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,32,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,33,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,34,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,35,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,36,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,37,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,38,1,0.02919647,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,39,1,11.50051705,1668688168,Regular,fe4188c31eca384991eaf1c5b8f19e6014d1da52f7942c6ee3e6630bc36a3d0c
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,0,1,0.02919647,1668688168,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,1,1,11.50051705,1668688168,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,1,2,1,0.02919647,1668688168,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
