tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aebf50494ab0aa0baabbde1e2b724dd8b8994aa83909304ab71676c09df3b7b,-1,0,1,0.03443326,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
4aebf50494ab0aa0baabbde1e2b724dd8b8994aa83909304ab71676c09df3b7b,-1,1,1,17.837475,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
6429b8569fc447236e3d5cb5eb9b39dca48c7d3d2461425515f8346425b8211b,-1,1,1,17.837475,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
6429b8569fc447236e3d5cb5eb9b39dca48c7d3d2461425515f8346425b8211b,-1,0,1,0.03443326,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
aa79a372a645c73ab49743753437b3984a46e1e79a5ced42a439b9ae59c5254a,-1,1,1,17.837475,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
aa79a372a645c73ab49743753437b3984a46e1e79a5ced42a439b9ae59c5254a,-1,0,1,0.03443326,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
e2c027363abcfe6fd4898f1e07037d3cb8e6d8e410ea2d632775b77aaa998f9c,-1,1,1,17.837475,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
e2c027363abcfe6fd4898f1e07037d3cb8e6d8e410ea2d632775b77aaa998f9c,-1,0,1,0.03443326,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
edd5362ce7e89180d45cbc2400451ee34e9232a58fe6e6ba531107bba5a57200,-1,1,1,17.837475,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
edd5362ce7e89180d45cbc2400451ee34e9232a58fe6e6ba531107bba5a57200,-1,0,1,0.03443326,1656614619,Ticket,211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,2,1,0.03443326,1656614506,Regular,edd5362ce7e89180d45cbc2400451ee34e9232a58fe6e6ba531107bba5a57200
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,9,1,17.837475,1656614506,Regular,aa79a372a645c73ab49743753437b3984a46e1e79a5ced42a439b9ae59c5254a
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,8,1,0.03443326,1656614506,Regular,aa79a372a645c73ab49743753437b3984a46e1e79a5ced42a439b9ae59c5254a
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,5,1,17.837475,1656614506,Regular,6429b8569fc447236e3d5cb5eb9b39dca48c7d3d2461425515f8346425b8211b
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,4,1,0.03443326,1656614506,Regular,6429b8569fc447236e3d5cb5eb9b39dca48c7d3d2461425515f8346425b8211b
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,7,1,17.837475,1656614506,Regular,4aebf50494ab0aa0baabbde1e2b724dd8b8994aa83909304ab71676c09df3b7b
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,6,1,0.03443326,1656614506,Regular,4aebf50494ab0aa0baabbde1e2b724dd8b8994aa83909304ab71676c09df3b7b
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,1,1,17.837475,1656614506,Regular,e2c027363abcfe6fd4898f1e07037d3cb8e6d8e410ea2d632775b77aaa998f9c
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,0,1,0.03443326,1656614506,Regular,e2c027363abcfe6fd4898f1e07037d3cb8e6d8e410ea2d632775b77aaa998f9c
211496a1137bc831281197829d7e8a69ac61b9b9206a31a5d783fb46a916ffe3,1,3,1,17.837475,1656614506,Regular,edd5362ce7e89180d45cbc2400451ee34e9232a58fe6e6ba531107bba5a57200
