tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e851d0cd42bf2fe11eea9d0108134919988dbdcb3534c9d4a7d5ba21d38bc3b,-1,0,1,47.46280907,1552771626,Regular,fb26541e8ea585b31e2b7c1ec7d0bd3ca6ce7860d4c5a771061c4c75e4c01a68
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,27,1,47.46280907,1552759638,Regular,4b84f419bf830d5455fc5994bbcd9bbb7ec2f7cfd14fa7aa72d77822c313079b
4b84f419bf830d5455fc5994bbcd9bbb7ec2f7cfd14fa7aa72d77822c313079b,1,2,1,47.46280907,1552699501,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
fb26541e8ea585b31e2b7c1ec7d0bd3ca6ce7860d4c5a771061c4c75e4c01a68,1,2,1,47.46280907,1552554432,Vote,9e851d0cd42bf2fe11eea9d0108134919988dbdcb3534c9d4a7d5ba21d38bc3b
66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad,-1,25,1,47.46280907,1552156670,Regular,4b42e1362f6c3bc404e9f391dd997c8b0761d117c0d3906ed6f637f4c60bd08a
c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f,-1,27,1,47.46280907,1552128950,Regular,21b8a0fab71246272e473f92cf2ad589dc9468209fd49f414bd540b03474d61e
4b42e1362f6c3bc404e9f391dd997c8b0761d117c0d3906ed6f637f4c60bd08a,1,2,1,47.46280907,1551980126,Vote,66d7a920def06e3df05551bbf4df7f3d992418ae1d30421eb135365acf20c9ad
21b8a0fab71246272e473f92cf2ad589dc9468209fd49f414bd540b03474d61e,1,2,1,47.46280907,1551682513,Vote,c9d5bc664d60274cf809fc79811d17ada1aa4bb4e261d27cd437fca5e213440f
0ced0ae84e02983a875111913dc09f03f7dfdc5b47e5eb8144829c9e4c227cda,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
65768e9e58b030dfe20b3fa97484d4ff7432cb2461a18bcc6798b6182b4aebeb,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
8d1940c7ca9572cb9fcdf17e6bea36f06466fc82ba03186cab0cee34ef27cbbe,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
9ccadfbfee82d7de5416a382bf4e0651466cd799e6eced6f514b6c1cbf4d85f5,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
9f355ce7da47e1c4824099b538dd52178b699716f2d1fcffef20eb971d62185f,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
b91c2debd9b479fdb25e2777ff80a8ad08f915b46bdee09f7739bf0cc60ec2d4,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
d45b57318a473676c699d525e5d2979058d5273b03c08dfb0f2a2e2c99634d13,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
d5120b1399abebad85e0439dddbf584da6a04527a49287d899650e6e42991a48,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
ecdff991b390c98c6502e5582124e7d558bf188912fa4261b529858c6e0035f4,-1,0,1,45.68863507,1551082442,Ticket,8798a0db62ea76f3c23d1f26f0f7dce033e50feae6dbbb5b21493aa94aadebb7
