tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,70,1,25.68712923,1613326330,Regular,61b1f520f20ac2e31770f03458235522a98ecdc7417308023c7492c50fe08cde
61b1f520f20ac2e31770f03458235522a98ecdc7417308023c7492c50fe08cde,1,3,1,25.68712923,1608879299,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,9,1,25.71453038,1607540817,Regular,e1aaf9f6d2d0d8a0b7214de213a7e97b3f694774b3a153ad2eb195ba5820c506
e1aaf9f6d2d0d8a0b7214de213a7e97b3f694774b3a153ad2eb195ba5820c506,1,3,1,25.71453038,1607496891,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,74,1,25.71453038,1607146274,Regular,f276d1ad4b0a5a6fbbdf7a7b03554af590a2c595dff6e23a501399cdbbff4676
f276d1ad4b0a5a6fbbdf7a7b03554af590a2c595dff6e23a501399cdbbff4676,1,3,1,25.71453038,1607076875,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,21,1,25.71453038,1606595272,Regular,e41687f7dbe7e0eda2646d528d7ccdd59633ea3c29d83d3cccc1b0bca7913f17
e41687f7dbe7e0eda2646d528d7ccdd59633ea3c29d83d3cccc1b0bca7913f17,1,3,1,25.71453038,1606534566,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,142,1,25.71453038,1606501461,Regular,cfb0a334d8316834d933569834f5e22da1e2a41410f3ac5e9647415092b3275c
cfb0a334d8316834d933569834f5e22da1e2a41410f3ac5e9647415092b3275c,1,3,1,25.71453038,1606396462,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,48,1,25.71453038,1606202955,Regular,5dc5dece1de2b2fde20680c28510381054c6acc3a6a393b8f6a8d0533c91646e
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,22,1,25.71453038,1606148036,Regular,6c798a59f96b6abe6afc62ba608da790d3ef3f4b3fdabd425830ca895922c60d
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,34,1,25.71453038,1606148036,Regular,22dc57160a30ed60334750324f2d7378fb4e124ac3ce4e1ba3ecc54696985816
5dc5dece1de2b2fde20680c28510381054c6acc3a6a393b8f6a8d0533c91646e,1,3,1,25.71453038,1606146740,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
6c798a59f96b6abe6afc62ba608da790d3ef3f4b3fdabd425830ca895922c60d,1,3,1,25.71453038,1606058166,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
22dc57160a30ed60334750324f2d7378fb4e124ac3ce4e1ba3ecc54696985816,1,3,1,25.71453038,1606034291,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,79,1,25.71453038,1605981214,Regular,d4da83abe839190dd35311e740c9e1fa6a7726a528f52fdb70d02994b3fcf88d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,77,1,25.71453038,1605981214,Regular,59bc231a368069bf20190fe5f833f66291237621c4272bc8b13a63cc4d307086
d4da83abe839190dd35311e740c9e1fa6a7726a528f52fdb70d02994b3fcf88d,1,3,1,25.71453038,1605933888,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,150,1,25.71453038,1605930286,Regular,ddd5266fa10a66a3e17b97b9e6628351697192818a4862f8d0431d0bb2538935
59bc231a368069bf20190fe5f833f66291237621c4272bc8b13a63cc4d307086,1,3,1,25.71453038,1605924387,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
ddd5266fa10a66a3e17b97b9e6628351697192818a4862f8d0431d0bb2538935,1,3,1,25.71453038,1605704093,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,33,1,25.71453038,1605593443,Regular,571b7a3257827d8db67f1b3c09031a951f573607d2b7ccae55e24c082d3f5c29
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,146,1,25.71453038,1605593443,Regular,47afccf35f541b50811f0261513bdda18ad3953414856b4d733553f3f9ee0fd2
571b7a3257827d8db67f1b3c09031a951f573607d2b7ccae55e24c082d3f5c29,1,3,1,25.71453038,1605504623,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
47afccf35f541b50811f0261513bdda18ad3953414856b4d733553f3f9ee0fd2,1,3,1,25.71453038,1605489600,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
