tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492,-1,8,1,12.32941464,1613554011,Regular,342c226f37ed809fc022ce5ade6f8ca1c3dddd4e84fcc8f46dead880ab0c83d1
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,10,1,12.35509038,1613405245,Regular,0d3690ea854d87a4357c0b694e3bbb46c5fdff7c60e89e1e6d6f95925d87fd71
bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a,-1,10,1,12.35509039,1613404751,Regular,a7786b3e171c7cd531a8057e344035b489b20c77f4a72e206fcdd27e47c48669
342c226f37ed809fc022ce5ade6f8ca1c3dddd4e84fcc8f46dead880ab0c83d1,1,3,1,12.32941464,1613294682,Vote,c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492
0d3690ea854d87a4357c0b694e3bbb46c5fdff7c60e89e1e6d6f95925d87fd71,1,3,1,12.35509038,1612809164,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
543fd8f3e296bd71b8f27be45800c7ee9f2df93389f71e86bb9e8329867b9871,-1,12,1,12.35509039,1612788819,Regular,6e565e5c7f2d52a704f4c066ca340024d3230db7b57517a57730a436ef58a3ae
dbac5b818994ed5a1c5f826c31d366892cf3a8660dc4a7429fc8d95319c0ca15,-1,9,1,12.35509039,1612783861,Regular,f3235f7af2c798da11cb29558aa6c2d515253f27ee34a5f837798e147557da62
a7786b3e171c7cd531a8057e344035b489b20c77f4a72e206fcdd27e47c48669,1,3,1,12.35509039,1612779240,Vote,bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a
f3235f7af2c798da11cb29558aa6c2d515253f27ee34a5f837798e147557da62,1,3,1,12.35509039,1612687118,Vote,dbac5b818994ed5a1c5f826c31d366892cf3a8660dc4a7429fc8d95319c0ca15
6e565e5c7f2d52a704f4c066ca340024d3230db7b57517a57730a436ef58a3ae,1,3,1,12.35509039,1612622939,Vote,543fd8f3e296bd71b8f27be45800c7ee9f2df93389f71e86bb9e8329867b9871
9cfa8b4572ce901cac7e6ef41fe4d40e94733d50408d63a99e94a598eb0d8dc1,-1,0,1,9.08683557,1612437560,Regular,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524,1,40,1,9.08683557,1612437359,Regular,9cfa8b4572ce901cac7e6ef41fe4d40e94733d50408d63a99e94a598eb0d8dc1
