tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd63f545104b87d8085f047a97509af61f91ca0ba150119fd64c614fc00b3ef9,-1,1,1,60.64165925,1585201976,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
bd63f545104b87d8085f047a97509af61f91ca0ba150119fd64c614fc00b3ef9,-1,0,1,0.08602542,1585201976,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
03752de42f1f59e1d6081b53cc7340fd7d5fdf81f7da2d3fc8e325bdc8cd2a5b,-1,0,1,0.08602542,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
03752de42f1f59e1d6081b53cc7340fd7d5fdf81f7da2d3fc8e325bdc8cd2a5b,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
0a059ce61b8badd1de0b47f6a651bc9d270f66512c408c1e75b70ed69b7fb717,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
0a059ce61b8badd1de0b47f6a651bc9d270f66512c408c1e75b70ed69b7fb717,-1,0,1,0.08602542,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
0d5a156c7ce0fc7b5232bcce743fdf0a1abc2fa3244dcff37b50a79421205259,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
0d5a156c7ce0fc7b5232bcce743fdf0a1abc2fa3244dcff37b50a79421205259,-1,0,1,0.08602542,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
1a90b6bb7a84d561750e7b05c6633eda198d0a786d1d2aa7163df2a8ea931715,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
1a90b6bb7a84d561750e7b05c6633eda198d0a786d1d2aa7163df2a8ea931715,-1,0,1,0.08602542,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
26c04a244e21cbb809a4641f72788888a9d65fb6b460b25a68af858f8e1f287d,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
26c04a244e21cbb809a4641f72788888a9d65fb6b460b25a68af858f8e1f287d,-1,0,1,0.08602542,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
284a407b1b286827171faca3190c036af9de84a875907afcc680dfa6bfd38f8f,-1,0,1,0.08602542,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
284a407b1b286827171faca3190c036af9de84a875907afcc680dfa6bfd38f8f,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
32e26a7185b736e4421992fcbcd2b7b8d603d73bdd47344610974435312a7de2,-1,0,1,0.08602542,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
32e26a7185b736e4421992fcbcd2b7b8d603d73bdd47344610974435312a7de2,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
417dabdbf446bec38a274bf1ac5d3483b24301d499de07ee379a07812c34a3ac,-1,1,1,60.64165925,1585201632,Ticket,9c7f4b188072f6d9a8fb89993d5346f76b2567fb403ee99f8d214a6f3ddb5ac1
