tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26de56e5e663a35d5b5e7387d2e2bf222a741368d2523e818977055ee02e847d,-1,0,1,0.12695649,1553801891,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
26de56e5e663a35d5b5e7387d2e2bf222a741368d2523e818977055ee02e847d,-1,1,1,289.28346225,1553801891,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
0faf19e35ec1eb33a83cb7fe65786800d86d8b84e733de6c62fc15967ebe4f19,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
0faf19e35ec1eb33a83cb7fe65786800d86d8b84e733de6c62fc15967ebe4f19,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
13ea70ffc6acbc52022dc173a22b1e7998542dd628c51b66b25790ec92a3fdbf,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
13ea70ffc6acbc52022dc173a22b1e7998542dd628c51b66b25790ec92a3fdbf,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
21bcfebd9af45489c98ec249f8afae2e4b300178d9896fde56fc3f86b9aa1c99,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
21bcfebd9af45489c98ec249f8afae2e4b300178d9896fde56fc3f86b9aa1c99,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
43d050c2a3d5fdf56075557edd4950dbab0b49aeae653a6e64a72ad5f1f979a4,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
43d050c2a3d5fdf56075557edd4950dbab0b49aeae653a6e64a72ad5f1f979a4,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
4b541dce77e28053865d3394e63cf67949a7fab75f7e74d3d547d08424dde007,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
4b541dce77e28053865d3394e63cf67949a7fab75f7e74d3d547d08424dde007,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
4c8173e5e147f73db389f0a93f5676ad963d4497f2911377666561cc0c9e0e00,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
4c8173e5e147f73db389f0a93f5676ad963d4497f2911377666561cc0c9e0e00,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
4ee33c860f9cb68a9720c551b2db0184629e20b7264302923d150f9ddead7514,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
4ee33c860f9cb68a9720c551b2db0184629e20b7264302923d150f9ddead7514,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
635e7d7ea5d1452f03620220e92608c46127a10ae4d83a7c4b986dda227c1556,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
635e7d7ea5d1452f03620220e92608c46127a10ae4d83a7c4b986dda227c1556,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
7751842567fcf4f71f03b3d8057d252e101acb09850aeb6f91361d376e0a7c3b,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
7751842567fcf4f71f03b3d8057d252e101acb09850aeb6f91361d376e0a7c3b,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
8e50516d5d34ededef60aeabba37c15bcbcf483dc11352856434c3de261d7d70,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
8e50516d5d34ededef60aeabba37c15bcbcf483dc11352856434c3de261d7d70,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
91d29d0c8d1168968e9405a80256b07f30eb7a0119ae94fbab086bc86acc63f4,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
91d29d0c8d1168968e9405a80256b07f30eb7a0119ae94fbab086bc86acc63f4,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
b7cb47d452f4aaa62728786965187326d117e2c98cb61abbfef9fb2f40445e97,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
b7cb47d452f4aaa62728786965187326d117e2c98cb61abbfef9fb2f40445e97,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
cf6018ef67116f020f6e6c6fe05494b7d1b663f87d638c45cf644ef2302636e8,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
cf6018ef67116f020f6e6c6fe05494b7d1b663f87d638c45cf644ef2302636e8,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
cff2378a9d01f0aa38554525e35ed7e4aa461963f77039e51f0e5725913beea9,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
cff2378a9d01f0aa38554525e35ed7e4aa461963f77039e51f0e5725913beea9,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
d4809be70038fbed43a39a17bf0f339176e6cbe8a4ae04a74f7ddac3a9d26eb0,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
d4809be70038fbed43a39a17bf0f339176e6cbe8a4ae04a74f7ddac3a9d26eb0,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
d7fdc23ade5450ddd8e96b38c3c4a0b33b575740c066bcdf47ae76a438bd96a4,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
d7fdc23ade5450ddd8e96b38c3c4a0b33b575740c066bcdf47ae76a438bd96a4,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
db682759ee62308b7813e5c21f2ce50cc07e1dd8a6d15c4c727368fc92158e23,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
db682759ee62308b7813e5c21f2ce50cc07e1dd8a6d15c4c727368fc92158e23,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
e01f93ccef3d5a1afdf7d74f38dbb11d4041462218420856d7f2fc24466e646b,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
e01f93ccef3d5a1afdf7d74f38dbb11d4041462218420856d7f2fc24466e646b,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
ea9a16c6e9bc966ca54aeda351c1ef99c038cfa0e8e903f74df2245dfac6676c,-1,1,1,289.28346225,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
ea9a16c6e9bc966ca54aeda351c1ef99c038cfa0e8e903f74df2245dfac6676c,-1,0,1,0.12695649,1553800829,Ticket,85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d
85938bb8a8f5ddbff1b4f6a677198e253eeb0ea795bf2c586a7a91a3f19e4f1d,1,9,1,289.28346225,1553800360,Regular,26de56e5e663a35d5b5e7387d2e2bf222a741368d2523e818977055ee02e847d
