tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,105,1,57.33675105,1588043793,Regular,d707f98cd0c71619f4d3fe47dbb965b579ae9b58e3c6900e14f740b6adcebef9
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,66,1,57.33675105,1588042798,Regular,7cf4ec3c689495b50de02fd936ff8e7fa568020723b9368c0bd75e3db46e43f5
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,49,1,57.33675105,1588037722,Regular,233a751bd78329703160143a3302b26f21c6add66efb7dbe1691c2e9a8a872df
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,85,1,57.3754681,1588035843,Regular,0401b4ba2e59935a2001ba29b836e684d03e1b8416b9812ae0acbe4d8b1e56dc
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,96,1,57.3754681,1587263493,Regular,2b0f36562c1543ba5352bfa3f664406c2e091187a88dd78c2579667585cf22a4
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,228,1,53.3168495,1586018605,Regular,cc4b5d756978dab93dd1c42379ba78b7f7027acb78f71fc89c063da2703b9a3e
cc4b5d756978dab93dd1c42379ba78b7f7027acb78f71fc89c063da2703b9a3e,1,1,1,53.3168495,1584905792,Revocation,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,86,1,57.3754681,1584688562,Regular,4781baf5b2317753fae41330037659205edc41014e1a95fce18fb10f9966bd93
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,94,1,57.33675105,1583675355,Regular,f91d5db11bcf1fdcca1351899a150e4d6d09dd170d2d11635e9f3cedd094ed77
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,46,1,57.29922835,1583616460,Regular,c007a2e0a075de0fe39d754cca08cc5be5b815556c70b801c1159a5df444c956
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,56,1,57.29922835,1583593199,Regular,261ce5e0fe5890215d74f27fd907aaa2088d634a31e4fa8b9729a2eba33ffa16
c007a2e0a075de0fe39d754cca08cc5be5b815556c70b801c1159a5df444c956,1,3,1,57.29922835,1583491084,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
261ce5e0fe5890215d74f27fd907aaa2088d634a31e4fa8b9729a2eba33ffa16,1,3,1,57.29922835,1583451042,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,110,1,54.5331178,1582748206,Regular,6b27d36dd9bddb87025dcddd519e2b14f67b80eb1a6a4316ab20e60b8a4d2128
6b27d36dd9bddb87025dcddd519e2b14f67b80eb1a6a4316ab20e60b8a4d2128,1,3,1,54.5331178,1582443581,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
d707f98cd0c71619f4d3fe47dbb965b579ae9b58e3c6900e14f740b6adcebef9,1,3,1,57.33675105,1582413744,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
7cf4ec3c689495b50de02fd936ff8e7fa568020723b9368c0bd75e3db46e43f5,1,3,1,57.33675105,1582203643,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,57,1,57.33675105,1582054861,Regular,de1b1370e97ced4c796f4a3253b8fc0da3a8cd5818bb146f0382449e7de0d140
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,84,1,57.3754681,1582020562,Regular,8ed81608a38462a5ed31cafeee92a869d3aca3d8c0a3f11d93c0e2f12344f93a
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,109,1,54.5331178,1582020562,Regular,df5c6c61ebedbc163a32109b8753d80fd0e56482cecc13d04f4717c64afba03c
f91d5db11bcf1fdcca1351899a150e4d6d09dd170d2d11635e9f3cedd094ed77,1,3,1,57.33675105,1581507691,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
de1b1370e97ced4c796f4a3253b8fc0da3a8cd5818bb146f0382449e7de0d140,1,3,1,57.33675105,1581252931,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,51,1,57.3754681,1581174337,Regular,3765ad9c9351c90a704d1491fa6d4297ad9192b35048149a613818465ed44836
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,29,1,57.3754681,1580996251,Regular,aa684b276a86fb1b3f7437a180c0fe617e71cb1a8f51530b1be2a6c60b783e26
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,92,1,57.33675105,1580960712,Regular,fb155bcdf51b8736f1acff3a361b2f42ec68d9f79ace3c389ad410bfa2525d24
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,95,1,57.3754681,1580960712,Regular,dac5024f69ada6ed0832475a225ece3d9f4fef0d92b093d00a7ae7460ff96b24
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,124,1,54.57183162,1580937260,Regular,3b6726e5d8119ab075082a4b0e78d414bc418a6fb676afe557247abb406f061a
df5c6c61ebedbc163a32109b8753d80fd0e56482cecc13d04f4717c64afba03c,1,3,1,54.5331178,1580881019,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
233a751bd78329703160143a3302b26f21c6add66efb7dbe1691c2e9a8a872df,1,3,1,57.33675105,1580806739,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
fb155bcdf51b8736f1acff3a361b2f42ec68d9f79ace3c389ad410bfa2525d24,1,3,1,57.33675105,1580793120,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
3765ad9c9351c90a704d1491fa6d4297ad9192b35048149a613818465ed44836,1,3,1,57.3754681,1580659682,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
4781baf5b2317753fae41330037659205edc41014e1a95fce18fb10f9966bd93,1,3,1,57.3754681,1580615415,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
aa684b276a86fb1b3f7437a180c0fe617e71cb1a8f51530b1be2a6c60b783e26,1,3,1,57.3754681,1580431755,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
dac5024f69ada6ed0832475a225ece3d9f4fef0d92b093d00a7ae7460ff96b24,1,3,1,57.3754681,1580394888,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
0401b4ba2e59935a2001ba29b836e684d03e1b8416b9812ae0acbe4d8b1e56dc,1,3,1,57.3754681,1580165175,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
8ed81608a38462a5ed31cafeee92a869d3aca3d8c0a3f11d93c0e2f12344f93a,1,3,1,57.3754681,1580125682,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
2b0f36562c1543ba5352bfa3f664406c2e091187a88dd78c2579667585cf22a4,1,3,1,57.3754681,1580097236,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
3b6726e5d8119ab075082a4b0e78d414bc418a6fb676afe557247abb406f061a,1,3,1,54.57183162,1580059471,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,14,1,57.3754681,1579871630,Regular,2c9997077dc9e2c17608ca5d0ed321e4cdd2efb6a1a7e3b1ba3b0ca820585c29
2c9997077dc9e2c17608ca5d0ed321e4cdd2efb6a1a7e3b1ba3b0ca820585c29,1,3,1,57.3754681,1579829910,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,7,1,57.3754681,1579812228,Regular,6bef6ed4de02be552ee9941e8cef6f63497895c6c0330972c8df41addb382e1d
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,54,1,57.3754681,1579792738,Regular,1f46404a05df5585d951668a4c406a2895168a5f233f18baece85a15439640d4
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,181,1,57.3754681,1579792738,Regular,2be0d025e79e44c588b6fa3cd6c0634334c9b17fec39a17a6263f81620d735ed
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,108,1,57.3754681,1579792738,Regular,d4dd3275a5434064ace60114f17617f6227c5d9a54dccf0d62d0fcacf4b63ae0
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,144,1,57.3754681,1579789173,Regular,874f7da2850a1174dc7ed546dec643ce0cd1630933a0c332ab496bac2630dbb2
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,172,1,54.57183162,1579789173,Regular,f81724f97a4f49af6fd4a48e1c54f5a232a9877ffd04c44799bf9e0127aec0c7
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,59,1,57.3754681,1579785871,Regular,a08df21ada6953d2d49dbfe26b4d0a8069d13106ad25eac6b5c7d01ee6d6b420
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,23,1,57.3754681,1579785871,Regular,e1a20ebca0a0f33ea1a96d1ba2684eb7162a388f8c727cae41163c69aaa4330d
6bef6ed4de02be552ee9941e8cef6f63497895c6c0330972c8df41addb382e1d,1,3,1,57.3754681,1579754423,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
a08df21ada6953d2d49dbfe26b4d0a8069d13106ad25eac6b5c7d01ee6d6b420,1,3,1,57.3754681,1579698831,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
874f7da2850a1174dc7ed546dec643ce0cd1630933a0c332ab496bac2630dbb2,1,3,1,57.3754681,1579658336,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
