tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,28,1,295.90807099,1558406731,Regular,d5357820c9ffd9c460bcc65f47c57805f3441b6ed38afeb481827827bb81b79b
9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a,-1,20,1,295.90807099,1558377160,Regular,7e2f6e909c2ad360a6053e885fd948453997e5b78e4230e12e340425549ed022
7e2f6e909c2ad360a6053e885fd948453997e5b78e4230e12e340425549ed022,1,2,1,295.90807099,1557808979,Vote,9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a
d5357820c9ffd9c460bcc65f47c57805f3441b6ed38afeb481827827bb81b79b,1,2,1,295.90807099,1557796660,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
efa724ddd96156d4fb65d9172b74c3f7d3f1195100fcff38b01c8841513ae23a,-1,0,1,295.90807099,1557722126,Regular,830b7d1ae1be6bc805d079144cebc0fd39ea5789b39084dcff1dcaba786c0845
830b7d1ae1be6bc805d079144cebc0fd39ea5789b39084dcff1dcaba786c0845,1,2,1,295.90807099,1557674897,Vote,efa724ddd96156d4fb65d9172b74c3f7d3f1195100fcff38b01c8841513ae23a
7671b047e698a93d817c71615d58df9982b158248239e6e1b47e00afe8997f4e,-1,3,1,295.90807099,1557391881,Regular,fd575a56c3a572e254df2e743275848971fe322ec0646617add6ac50128527be
fd575a56c3a572e254df2e743275848971fe322ec0646617add6ac50128527be,1,2,1,295.90807099,1557361109,Vote,7671b047e698a93d817c71615d58df9982b158248239e6e1b47e00afe8997f4e
8f47720243a5d1c8896b44c35b3d09e5b44e7928e450f20632c3781f827e9527,-1,0,1,295.90807099,1557039280,Regular,4f1a0297c4a4db31b5d18657cfd4fac706c3e9a6b3131670295119fbe6071a3f
4f1a0297c4a4db31b5d18657cfd4fac706c3e9a6b3131670295119fbe6071a3f,1,2,1,295.90807099,1556997889,Vote,8f47720243a5d1c8896b44c35b3d09e5b44e7928e450f20632c3781f827e9527
d0f6b3341e29cf21f7bed4bf8fdc5e697f2cda81d653c5e696946a9540720569,-1,2,1,295.90807099,1556927259,Regular,bb77951964e7d284d4bbac23ac669295fee5269f4996f6d361e56f3bf3df3175
bb77951964e7d284d4bbac23ac669295fee5269f4996f6d361e56f3bf3df3175,1,2,1,295.90807099,1556889640,Vote,d0f6b3341e29cf21f7bed4bf8fdc5e697f2cda81d653c5e696946a9540720569
2b8acf5193703089a91474bcdd73267563204d69cc94231e8b2532a35b4d275d,-1,3,1,44.88831282,1556602498,Regular,4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc
4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc,1,20,1,44.88831282,1556558301,Regular,2b8acf5193703089a91474bcdd73267563204d69cc94231e8b2532a35b4d275d
