tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd8e57913da4061de9e5e9c63fafe3959ac2e196c5be01546f9c9829537cb59,-1,0,1,10.37874711,1689703802,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
10273d1b67669694d8d049238baf3299fffd31a413142a0d5b3113e0e6ed91bb,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
43c1f49e5c68f4880339e9364ce64a5afc64bd485608bb8f0f55f0cbe6412a3c,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
726f6f056e44a9a59dfd9102f51dd98239ac1f8652ea0166f19b87b3a19aa93a,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
857c5523396db24a1eb5f8ac691fe1d937fbd548c549346705570a98b5da52fd,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
962a96c9948ed808e5eb92194b4d94cfccb1cb3e730fb435bb97068f8d4ced42,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
acb54b790bec76b4cbb3db93f992ff4854eb95cdc4e005522ba58fa86e73d939,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
bdc4fb6f0a1ee968cfc6d28a3d25f252ea1101c346444a2e0a0580fc38034cf1,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
e6e6c5bb83e965bf63a068b3603569bf4f1df5618166ff531a1ea691dcaec3d1,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
eb98816b676b2c7af2f52e7b7d128f63be14c9c031ce34571df5aca29ef2cba1,-1,0,1,10.37874711,1689703658,Ticket,2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,9,1,10.37874711,1689703516,Regular,43c1f49e5c68f4880339e9364ce64a5afc64bd485608bb8f0f55f0cbe6412a3c
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,2,1,10.37874711,1689703516,Regular,10273d1b67669694d8d049238baf3299fffd31a413142a0d5b3113e0e6ed91bb
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,3,1,10.37874711,1689703516,Regular,acb54b790bec76b4cbb3db93f992ff4854eb95cdc4e005522ba58fa86e73d939
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,5,1,10.37874711,1689703516,Regular,962a96c9948ed808e5eb92194b4d94cfccb1cb3e730fb435bb97068f8d4ced42
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,0,1,10.37874711,1689703516,Regular,857c5523396db24a1eb5f8ac691fe1d937fbd548c549346705570a98b5da52fd
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,7,1,10.37874711,1689703516,Regular,1bd8e57913da4061de9e5e9c63fafe3959ac2e196c5be01546f9c9829537cb59
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,6,1,10.37874711,1689703516,Regular,726f6f056e44a9a59dfd9102f51dd98239ac1f8652ea0166f19b87b3a19aa93a
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,8,1,10.37874711,1689703516,Regular,e6e6c5bb83e965bf63a068b3603569bf4f1df5618166ff531a1ea691dcaec3d1
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,1,1,10.37874711,1689703516,Regular,bdc4fb6f0a1ee968cfc6d28a3d25f252ea1101c346444a2e0a0580fc38034cf1
2cbec421c4b3936d336398b42bf0b3a128e5e31be8375f569c9950ed6e1ccf37,1,4,1,10.37874711,1689703516,Regular,eb98816b676b2c7af2f52e7b7d128f63be14c9c031ce34571df5aca29ef2cba1
