tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,43,1,26.53376423,1635089575,Regular,664f66c50f485abebde08f3cc4907478963fcb64dafdea70cb4da123858f456f
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,394,1,26.53376423,1635089575,Regular,0c74811ffd3c3ea9b1548b62d109c8fa5923ff1fbf5e497756a8139335f5237d
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,348,1,26.53376423,1635088652,Regular,456cb478ae833a34603641c8a0b2a785841bdb468c97489fca5e2e5eec167929
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,324,1,26.55444802,1635088652,Regular,581d2f40b1e4b146c07789bdc1a44efe2f2528e51f3187c654a679af977ea428
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,244,1,26.55444802,1635088652,Regular,71ee6a88d7c41b355d03405ed6624824ef8143d13cdebf80d16a065e5aac9145
216e781053bf1027a2b3ee323051784a9eb8f7c1d0a9e3bf42a55f0d1132f180,-1,145,1,26.53376423,1631376430,Regular,17a30c94458ee0ff3fab4751b3adcb4a958b6e6e1b2599e6c12c3923940c65c1
17a30c94458ee0ff3fab4751b3adcb4a958b6e6e1b2599e6c12c3923940c65c1,1,3,1,26.53376423,1631229586,Vote,216e781053bf1027a2b3ee323051784a9eb8f7c1d0a9e3bf42a55f0d1132f180
6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47,-1,144,1,26.53376423,1630862923,Regular,7fc115501cc79c4ec4f38ce1bde5081f1b3590258501ce6ec77d34fe180e64a8
7fc115501cc79c4ec4f38ce1bde5081f1b3590258501ce6ec77d34fe180e64a8,1,3,1,26.53376423,1630707761,Vote,6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47
0c74811ffd3c3ea9b1548b62d109c8fa5923ff1fbf5e497756a8139335f5237d,1,3,1,26.53376423,1630355144,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
664f66c50f485abebde08f3cc4907478963fcb64dafdea70cb4da123858f456f,1,3,1,26.53376423,1630237738,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
456cb478ae833a34603641c8a0b2a785841bdb468c97489fca5e2e5eec167929,1,3,1,26.53376423,1630214490,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
581d2f40b1e4b146c07789bdc1a44efe2f2528e51f3187c654a679af977ea428,1,3,1,26.55444802,1629837114,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
71ee6a88d7c41b355d03405ed6624824ef8143d13cdebf80d16a065e5aac9145,1,3,1,26.55444802,1629773636,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81,-1,252,1,26.55444802,1629125245,Regular,694f8791b6edf2166b26265203e35ae62fd56c92968fb10228f84c64f1537bbe
694f8791b6edf2166b26265203e35ae62fd56c92968fb10228f84c64f1537bbe,1,3,1,26.55444802,1629006755,Vote,f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81
a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f,-1,188,1,26.55444802,1628950759,Regular,d42727b27965e3099a40e1706006229635c23c41b569a5ba7be306b310e7eec7
3b101c506551c0310cbda6e851bf1cbe2b41a14b2e725e7559ebe3de09eaf6e6,-1,0,1,26.55444802,1628776024,Regular,c486c5221ebb4d42a30586ba34cc2534be95d9548d748aa05bcc38403bf815d0
d42727b27965e3099a40e1706006229635c23c41b569a5ba7be306b310e7eec7,1,3,1,26.55444802,1628771621,Vote,a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,126,1,26.55444802,1628746675,Regular,9e8cf99336bc323de3c3ae2e7daecb2f1137ac11cb3328c9e93e5c83334fccd9
c486c5221ebb4d42a30586ba34cc2534be95d9548d748aa05bcc38403bf815d0,1,3,1,26.55444802,1628734781,Vote,3b101c506551c0310cbda6e851bf1cbe2b41a14b2e725e7559ebe3de09eaf6e6
b11a37213633f74d185a01063ff10adf4000714a571374b06122e1fe2d5f6481,-1,12,1,26.55444802,1628696353,Regular,6f55d280f6e46f5dd2ee1642074350e031ed4df906d1b677af15edec0f31d609
9e8cf99336bc323de3c3ae2e7daecb2f1137ac11cb3328c9e93e5c83334fccd9,1,3,1,26.55444802,1628643690,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7,-1,75,1,26.55444802,1628517099,Regular,5325bb4d2c3a2492422427ebf6a870c67f2e7612946239b56910e904eff2c484
ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7,-1,7,1,26.55444802,1628517099,Regular,df3ccaf5cb72e6e7d7b0045b1624aac97cc62f743bf41fd0df7a981752ad925b
