tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6ba12c86057f89de0f9f31be063020d9792b27f72b3f3d64480f49c1425bbb,-1,0,1,151.18455903,1562725386,Ticket,ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47
20c66a5ac163c74fd75c8515f5f118aa61d7803561edae379807410fa3a8fb78,-1,0,1,151.18455903,1562725386,Ticket,ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47
6fa5eda7b5df7b57472f77a6a9dd5e0e42657a6b82a58fe536c3a1f195479293,-1,0,1,151.18455903,1562725386,Ticket,ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47
e1d8649989d37cc5d5f921e6ae24346ede24ebd69d2d32b3284b8b8568d47681,-1,0,1,151.18455903,1562725386,Ticket,ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47
e4dfe16fcb3c6f2fc873cd831536429bfcd4c93238941a66cb356219d9f2709e,-1,0,1,151.18455903,1562725386,Ticket,ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47
ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47,1,0,1,151.18455903,1562725261,Regular,1c6ba12c86057f89de0f9f31be063020d9792b27f72b3f3d64480f49c1425bbb
ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47,1,3,1,151.18455903,1562725261,Regular,e1d8649989d37cc5d5f921e6ae24346ede24ebd69d2d32b3284b8b8568d47681
ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47,1,1,1,151.18455903,1562725261,Regular,20c66a5ac163c74fd75c8515f5f118aa61d7803561edae379807410fa3a8fb78
ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47,1,4,1,151.18455903,1562725261,Regular,e4dfe16fcb3c6f2fc873cd831536429bfcd4c93238941a66cb356219d9f2709e
ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47,1,2,1,151.18455903,1562725261,Regular,6fa5eda7b5df7b57472f77a6a9dd5e0e42657a6b82a58fe536c3a1f195479293
