tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d58de5432424c99d833fb644d5486fb1e67c46b321b3e62ba379d590b92df2,-1,65,1,30.92286563,1587143268,Regular,9911badeece859f53f330d1d757905eac1638e452c25c64b66d069a601f0dcf7
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,60,1,30.92286563,1587136699,Regular,243d23da13a4f7bd772c144eca186f0bd65050931e01875aca8b7609d9f1e330
243d23da13a4f7bd772c144eca186f0bd65050931e01875aca8b7609d9f1e330,1,3,1,30.92286563,1586779984,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
9911badeece859f53f330d1d757905eac1638e452c25c64b66d069a601f0dcf7,1,3,1,30.92286563,1586706314,Vote,92d58de5432424c99d833fb644d5486fb1e67c46b321b3e62ba379d590b92df2
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,84,1,30.9591871,1585409668,Regular,e481c88dd8c87561ffab3dd8a16afedade3267d6e8bfd7a959f45bc7e64fd4f3
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,85,1,30.9591871,1584894953,Regular,bc366a36f9341bbee85d977d0683e128d52e1d2c2ff9071a66b7408c002f77cc
bc366a36f9341bbee85d977d0683e128d52e1d2c2ff9071a66b7408c002f77cc,1,3,1,30.9591871,1584733964,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
e481c88dd8c87561ffab3dd8a16afedade3267d6e8bfd7a959f45bc7e64fd4f3,1,3,1,30.9591871,1584687410,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,21,1,0.08437929,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,20,1,29.78230588,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,19,1,0.08437929,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,28,1,29.78230588,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,27,1,0.08437929,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,26,1,29.78230588,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,25,1,0.08437929,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,24,1,29.78230588,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,23,1,0.08437929,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,22,1,29.78230588,1584205583,Regular,02cd09aa9209fa28669afc18c64cbc557d409d92e2b8669c87574272e260b7ba
