tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6deca54ad79ede5ad3a2c6ec99badcc0dec853e8c2f78fd90ee83690ea0b3dda,-1,3,1,272.76859232,1572835049,Regular,1d3c3046285f67773de02684ffb59841fabea00662f8fceafd61ae3154cd7540
1d3c3046285f67773de02684ffb59841fabea00662f8fceafd61ae3154cd7540,1,2,1,272.76859232,1572805153,Vote,6deca54ad79ede5ad3a2c6ec99badcc0dec853e8c2f78fd90ee83690ea0b3dda
429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801,-1,3,1,272.76859232,1571250297,Regular,74d9f1b81b847eb4037d02ab26edc49cf99fa6b2411593397e00dc65bd72f482
74d9f1b81b847eb4037d02ab26edc49cf99fa6b2411593397e00dc65bd72f482,1,2,1,272.76859232,1571222764,Vote,429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801
890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452,-1,1,1,272.81255064,1570429796,Regular,09448d66be8329534803f47fff852c7ebe9d1bf49224dc6f667ef355ebb62b2e
09448d66be8329534803f47fff852c7ebe9d1bf49224dc6f667ef355ebb62b2e,1,2,1,272.81255064,1570386769,Vote,890edfa05b7172c0be207c64bf9ab76e577dce3673a70335f6044b18d5c81452
25b5340969b1ffb96f815342714d04e17258da414186748fb05d95e96b9798dd,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
2ba921fe6459a13873c15b2bf67e9b9208e0e114f9348ef9ff1cac1457887c78,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
441121cbce09719192f98c631fdae42bbbfbbdf571c03b850745f22e438bd576,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
47fb8ed2117e80a2318314d8db29fe8c06511d390b1f006014b1304e24e5caa9,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
4c11c488bd05f643817c997e06a73daa654596ed211928c2f76382850ae7cc35,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
6b2f338ca08e4a5a284dd5535d844e1004da474b8ad3e83213cbcd4754e3b9f4,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
73b0b16e00bd1fbc32590cc33962986c0fb23d19b82d830117f2ea28bd2e74cf,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
7ee636bb81192d477df8ad00aeb5c905e84b9772803c6cdf2ae8cc25d81bdaf0,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
a6e50e44f7722f8f27e6f309b8420c2ec94634503ca7a1e7a33cab29d35507c4,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
a90381396cf2c40a95dfe302badac5a5572f731d8d8d901dd7e4e012889611ec,-1,0,1,271.38786318,1570242898,Ticket,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
