tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f84cd9f82d357323ff4ddb0af423a9a5a7f8bbbadf4676c1843c07099b017f0,-1,4,1,399.33352997,1574350411,Regular,0c7592edc86cd451d4b07853a1b6e37510c8c98e5ab0c8a114b9a35963687dcb
0c7592edc86cd451d4b07853a1b6e37510c8c98e5ab0c8a114b9a35963687dcb,1,1,1,399.33352997,1574215316,Revocation,7f84cd9f82d357323ff4ddb0af423a9a5a7f8bbbadf4676c1843c07099b017f0
8ef5e5fdbbf7dcf70c627c75746d83368a8ad155b0ceaa54061fac4a6a2eeac9,-1,5,1,400.71418805,1571792034,Regular,ab943cb22e6cd530a6e93f7ba72b07346754f647dbd591979846813ad5519bd1
ab943cb22e6cd530a6e93f7ba72b07346754f647dbd591979846813ad5519bd1,1,3,1,400.71418805,1571302906,Vote,8ef5e5fdbbf7dcf70c627c75746d83368a8ad155b0ceaa54061fac4a6a2eeac9
4704d37e936a188e49e9dbe0a70e8caba9adcef96426726757324ec8a63e2c27,-1,44,1,392.49597671,1570196356,Regular,6f1d2a7d13ba06fe72868d0608eed74ed2e1df92c5bbe70ace2e09aa1f318860
6f1d2a7d13ba06fe72868d0608eed74ed2e1df92c5bbe70ace2e09aa1f318860,1,3,1,392.49597671,1570102250,Vote,4704d37e936a188e49e9dbe0a70e8caba9adcef96426726757324ec8a63e2c27
47f5bae4bcac7584e2f467841758b17ac6a512fa72b10b0036f36fd6772541df,-1,2,1,392.49597671,1569955850,Regular,0a6f8ec2b20a203f3513bd22c246304c9d35ab0e222652453dd5a593929e9da4
0a6f8ec2b20a203f3513bd22c246304c9d35ab0e222652453dd5a593929e9da4,1,3,1,392.49597671,1569905032,Vote,47f5bae4bcac7584e2f467841758b17ac6a512fa72b10b0036f36fd6772541df
251bb027b8b7e582fab1c20f83052ecd219d00a8fff26343c3a5b720c8842bdb,-1,3,1,392.49597671,1569084196,Regular,c880025e18edd0be1be6ba4fa8e5b71fd1aef38cfbff6e7b9f4c80b985cc4676
82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6,-1,52,1,392.49597671,1569076932,Regular,66a50e66404e49693b897e4cf362a351eee043b7f3b890d61f071161c411fd5a
30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b,-1,18,1,400.7581344,1569076813,Regular,8ef2cf57612e918a01ed224c1979a64e7b08f8ca3d20f6df5b36ea63f05d7707
c880025e18edd0be1be6ba4fa8e5b71fd1aef38cfbff6e7b9f4c80b985cc4676,1,3,1,392.49597671,1569048715,Vote,251bb027b8b7e582fab1c20f83052ecd219d00a8fff26343c3a5b720c8842bdb
66a50e66404e49693b897e4cf362a351eee043b7f3b890d61f071161c411fd5a,1,3,1,392.49597671,1568982526,Vote,82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6
8ef2cf57612e918a01ed224c1979a64e7b08f8ca3d20f6df5b36ea63f05d7707,1,3,1,400.7581344,1568650468,Vote,30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b
1b31188612e9b1edaaffa58acc30e3569d8b65f4314d565830653294659b29e4,-1,2,1,392.5413216,1568302393,Regular,fef7f94956c2807e752cd5c701217b468fb6a369ba4cc165926b38d56ad4bb60
fef7f94956c2807e752cd5c701217b468fb6a369ba4cc165926b38d56ad4bb60,1,3,1,392.5413216,1568151181,Vote,1b31188612e9b1edaaffa58acc30e3569d8b65f4314d565830653294659b29e4
