tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,252,1,6.62551914,1611212009,Regular,5e3fb4ac119f844ed9f9f38c031b337a620ad13fc2d7bcf612a77da819f0a154
5e3fb4ac119f844ed9f9f38c031b337a620ad13fc2d7bcf612a77da819f0a154,1,3,1,6.62551914,1611073171,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
a4bb427a95c71d09d555a3cc49d5b127e216e00e4b1ac7bb28d9fa642da2dd50,-1,1,1,6.65189099,1610019875,Regular,b5fa6d79f3d2f6c7fcb03a50d31c0cd9ce70a7a9c3d77ed2f20868ae19aa79a8
b5fa6d79f3d2f6c7fcb03a50d31c0cd9ce70a7a9c3d77ed2f20868ae19aa79a8,1,3,1,6.65189099,1609941326,Vote,a4bb427a95c71d09d555a3cc49d5b127e216e00e4b1ac7bb28d9fa642da2dd50
07eddf5404eb59d56461df8b0a961c55d920a0af38fd885a5e044bbef2062e00,-1,0,1,6.65189099,1609929132,Regular,5807a07446ebe2e8bf04036dad94c90ee61d51e36af489cc314181388dc12b9c
5807a07446ebe2e8bf04036dad94c90ee61d51e36af489cc314181388dc12b9c,1,3,1,6.65189099,1609757824,Vote,07eddf5404eb59d56461df8b0a961c55d920a0af38fd885a5e044bbef2062e00
fb67e6533d56103cc0940791de643642351a9bccab2cf9fae119473cac5ea25e,-1,3,1,6.65189099,1609735198,Regular,561035982d5bf5036502bb8f4a24d2cf7c9d904ed48d8140f513c6bd40316c0c
561035982d5bf5036502bb8f4a24d2cf7c9d904ed48d8140f513c6bd40316c0c,1,3,1,6.65189099,1609620470,Vote,fb67e6533d56103cc0940791de643642351a9bccab2cf9fae119473cac5ea25e
25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a,-1,56,1,6.65189099,1608992801,Regular,118678c79e43685edf8f30d9b4f1c1b30a71b0e89da3b42dbdeafa52e95320f3
635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a,-1,25,1,6.65189099,1608992571,Regular,7420e838f63b78796448773172a504d18af612cbc4a2c948e843379f850ee7ae
1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948,-1,15,1,6.65189099,1608992545,Regular,0e8bf05567a36a79f0b295c24fdffee345ae40e1e60a510a0b6b698ee1426174
512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb,-1,58,1,6.65189099,1608992447,Regular,4099efcf3b1cea8aed45d442c4184cc6e090d99b0e4d93a7b0a2c8d2b649ef5b
118678c79e43685edf8f30d9b4f1c1b30a71b0e89da3b42dbdeafa52e95320f3,1,3,1,6.65189099,1608678976,Vote,25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a
7420e838f63b78796448773172a504d18af612cbc4a2c948e843379f850ee7ae,1,3,1,6.65189099,1608585059,Vote,635a3ec5a2836c0bfb7b7390514b36f948e21296ec23fe129aa76474c4fd020a
0e8bf05567a36a79f0b295c24fdffee345ae40e1e60a510a0b6b698ee1426174,1,3,1,6.65189099,1608561606,Vote,1bb9cf51ee30bce7d3d6d167a2915c775e8236c59819d8566e1ec39742064948
4099efcf3b1cea8aed45d442c4184cc6e090d99b0e4d93a7b0a2c8d2b649ef5b,1,3,1,6.65189099,1608542131,Vote,512e80172d7a94600dfbd11e1e94a5fbabe3fd1e0ced892f329920c483165aeb
