tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,85,1,34.69317041,1635501838,Regular,31f9bf0ba10bfa316f01b164dabd93fe92dcc4a7023ab618992295702e240e9d
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,320,1,34.66009246,1635076428,Regular,9069b8612bc9abcadbc9624389164d9cafbe0a76fc748298c59a71b93defdb0e
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,37,1,34.69317041,1635076073,Regular,92fc3b254c5932154739c6d11f2fc61a9f0d38a843034c45c56c291309cf9e02
9069b8612bc9abcadbc9624389164d9cafbe0a76fc748298c59a71b93defdb0e,1,3,1,34.66009246,1593262517,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
31f9bf0ba10bfa316f01b164dabd93fe92dcc4a7023ab618992295702e240e9d,1,3,1,34.69317041,1592306251,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
92fc3b254c5932154739c6d11f2fc61a9f0d38a843034c45c56c291309cf9e02,1,3,1,34.69317041,1591932428,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
8e8fc1793059144ad250e433207e2a3eadf3d745c4c96263ff828650fa0e4f66,-1,29,1,34.72730124,1591839081,Regular,5d1c4d9510b9b65770c79589b6bb39ca91b0255bfc296232c4c7f6ec4461addd
2db9c66ab82fdffdb1fc3521dad246745cdfa8359a142b5b0d637b53ee72213f,-1,19,1,34.72730124,1591121231,Regular,4ac3d788448b00556f129a1039509d78978f887688e751d28487fda7accf60ca
86555eea0275835831e19f4fa0cc82b5d13d16eab03440b4585d6bcb63182841,-1,13,1,34.72730124,1591103121,Regular,619f5c28ed7470640688feea9bb13443fc1a5004ae4dda6c547f674c18c7a086
7668ca6eafed9de985dbdec57278cd3b4364a493774e73171dd0b8043ed28aae,-1,4,1,34.72730125,1591079858,Regular,b893ad472bc9dd0d52bd99344ab56a05c531745272a43fac6a1feb06581b246a
7c73cd36658d147e5df971f86438495245a5881afe4b5e6775a5aaa7acc01f81,-1,5,1,34.69317041,1591017111,Regular,4896c362da6ba09639193f288d6653ae2bc16e600febd768be86593649968f5b
e32bc5121a0039c97e6dad64677b1e1bc30b5c1639792f2369bff880ee4ffbae,-1,6,1,34.69317041,1591002601,Regular,716917faf0386dce0bf85bfb388635b0675de9660bbf309619d536d1b7e1a44d
9e1c5a45da159beb6e0e96becbc5c0b77675b421b4d800eb657c4d29ef4f68e5,-1,15,1,34.72730124,1590978156,Regular,2cdc40f818256fb2b04ed2ecac391864b36775de1073bd0a157d2ba292f2ae1e
4896c362da6ba09639193f288d6653ae2bc16e600febd768be86593649968f5b,1,3,1,34.69317041,1590957253,Vote,7c73cd36658d147e5df971f86438495245a5881afe4b5e6775a5aaa7acc01f81
716917faf0386dce0bf85bfb388635b0675de9660bbf309619d536d1b7e1a44d,1,3,1,34.69317041,1590793651,Vote,e32bc5121a0039c97e6dad64677b1e1bc30b5c1639792f2369bff880ee4ffbae
2cdc40f818256fb2b04ed2ecac391864b36775de1073bd0a157d2ba292f2ae1e,1,3,1,34.72730124,1590397571,Vote,9e1c5a45da159beb6e0e96becbc5c0b77675b421b4d800eb657c4d29ef4f68e5
619f5c28ed7470640688feea9bb13443fc1a5004ae4dda6c547f674c18c7a086,1,3,1,34.72730124,1590351272,Vote,86555eea0275835831e19f4fa0cc82b5d13d16eab03440b4585d6bcb63182841
4ac3d788448b00556f129a1039509d78978f887688e751d28487fda7accf60ca,1,3,1,34.72730124,1590253328,Vote,2db9c66ab82fdffdb1fc3521dad246745cdfa8359a142b5b0d637b53ee72213f
5d1c4d9510b9b65770c79589b6bb39ca91b0255bfc296232c4c7f6ec4461addd,1,3,1,34.72730124,1589912626,Vote,8e8fc1793059144ad250e433207e2a3eadf3d745c4c96263ff828650fa0e4f66
b893ad472bc9dd0d52bd99344ab56a05c531745272a43fac6a1feb06581b246a,1,3,1,34.72730125,1589823843,Vote,7668ca6eafed9de985dbdec57278cd3b4364a493774e73171dd0b8043ed28aae
ced8da05bec3bb5a5c15e7605c91ae60e08573f13f60ea9c545d79fa9be6502f,-1,12,1,15.68777072,1589737152,Regular,565a0605a36bcbd56ff8f23c66768e66c85082cebce7387eb9f605d48675e5c9
565a0605a36bcbd56ff8f23c66768e66c85082cebce7387eb9f605d48675e5c9,1,40,1,15.68777072,1589698390,Regular,ced8da05bec3bb5a5c15e7605c91ae60e08573f13f60ea9c545d79fa9be6502f
