tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1cbdb31c148ccd82070b60282472d9a1db733f4a8859f9b97459ddb23f21021,-1,1,1,187.9744786,1571645597,Regular,a1203de9e7cbc4cea3bdf81d166cd7126fcc836225fc238a897153b551808b16
a1203de9e7cbc4cea3bdf81d166cd7126fcc836225fc238a897153b551808b16,1,3,1,187.9744786,1571143408,Vote,b1cbdb31c148ccd82070b60282472d9a1db733f4a8859f9b97459ddb23f21021
3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d,-1,4,1,188.06374097,1566984950,Regular,b72cc849a7e47130f78c889591b4618111dd74c6ff4db7b02fc8ef776e7fcdae
f393d1e6afcfc2e8c77766216f0b7e27899e3071633d10c73b0e86603af96f16,-1,0,1,188.06374097,1566918714,Regular,f44ace44e1bc2b83168b90f7ea799a50ed2c0d2c4a9785cbea76d09b9c974664
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,22,1,188.06374097,1566887657,Regular,582986b28b38862972245ee81e02528c406848a49136e7f16f1cac0386974a2d
b72cc849a7e47130f78c889591b4618111dd74c6ff4db7b02fc8ef776e7fcdae,1,3,1,188.06374097,1566846016,Vote,3ab3c49a81faf173a2cebe627b7b4cc9d3360a7e089f4db8b03243112000579d
582986b28b38862972245ee81e02528c406848a49136e7f16f1cac0386974a2d,1,3,1,188.06374097,1566520827,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
f44ace44e1bc2b83168b90f7ea799a50ed2c0d2c4a9785cbea76d09b9c974664,1,3,1,188.06374097,1566360499,Vote,f393d1e6afcfc2e8c77766216f0b7e27899e3071633d10c73b0e86603af96f16
0528821428ad73689d0432a104eaa34185ba1938230979c5d8b387e48fefa18c,-1,172,1,188.11051419,1566025560,Regular,18f2d29841606936d87d4deb4f98c8913cfab97eac9e514e5df60bacbe788bcf
ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a,-1,174,1,188.11051419,1565940098,Regular,3d8eebb5b14876727fa41f50dd884162fbf4df11e050ab1602cbd75207d95494
3d8eebb5b14876727fa41f50dd884162fbf4df11e050ab1602cbd75207d95494,1,3,1,188.11051419,1565870371,Vote,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f,-1,71,1,188.11051419,1565855076,Regular,5847e88bc3d3568f2aa4646dee5d9e6833c5e91f505acdf2d4659a71ec6c8d7f
f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3,-1,170,1,188.11051419,1565846536,Regular,f3e4563400c7f252f26c62ef635645302341a9f774a74801661828632de3e828
5847e88bc3d3568f2aa4646dee5d9e6833c5e91f505acdf2d4659a71ec6c8d7f,1,3,1,188.11051419,1565536724,Vote,ae6e9a38b538331cf71aafccb8ed0db493300dafd215887285c6f7254930f28f
18f2d29841606936d87d4deb4f98c8913cfab97eac9e514e5df60bacbe788bcf,1,3,1,188.11051419,1565536615,Vote,0528821428ad73689d0432a104eaa34185ba1938230979c5d8b387e48fefa18c
f3e4563400c7f252f26c62ef635645302341a9f774a74801661828632de3e828,1,3,1,188.11051419,1565514769,Vote,f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3
