tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee5e42fd8e2a430bf0f3e53beed976aea0ed3b83acbbb31b4f826f65dd25a7c8,-1,1,1,150.77097657,1544432804,Regular,71837cff745bfbe9f0b7c30f5ce8cf4a9d3be11fd572c8f853b7056eb9d97040
71837cff745bfbe9f0b7c30f5ce8cf4a9d3be11fd572c8f853b7056eb9d97040,1,2,1,150.77097657,1544397390,Vote,ee5e42fd8e2a430bf0f3e53beed976aea0ed3b83acbbb31b4f826f65dd25a7c8
a3ccd601d86360ffdce655355a4c86e7e88ad217bacd60439641f79efe1dd139,-1,4,1,150.83302499,1542462006,Regular,406cca25a560bdcf1ebab719ce170cd03fc03368ddc5a7beb29e10fe65907ae5
406cca25a560bdcf1ebab719ce170cd03fc03368ddc5a7beb29e10fe65907ae5,1,2,1,150.83302499,1542420905,Vote,a3ccd601d86360ffdce655355a4c86e7e88ad217bacd60439641f79efe1dd139
e7a42dbedc4b8ff17e2ef6965c2638066bf330416aee63b7612593141394f621,-1,1,1,150.83302499,1542397541,Regular,80c072fc94542d2cece7b9a0c709834823d5e3c2da8343b4c1fa835dedcc9421
80c072fc94542d2cece7b9a0c709834823d5e3c2da8343b4c1fa835dedcc9421,1,2,1,150.83302499,1542359816,Vote,e7a42dbedc4b8ff17e2ef6965c2638066bf330416aee63b7612593141394f621
10ab6b7ad94704386a8d88c63c75e1765ebe82527fa7ae6feabd277610b02dfb,-1,2,1,150.83302499,1541853009,Regular,4ba97970ccf74d42735975403c3c978b39f9775e7e2f6766687292cec576e799
4ba97970ccf74d42735975403c3c978b39f9775e7e2f6766687292cec576e799,1,2,1,150.83302499,1541814589,Vote,10ab6b7ad94704386a8d88c63c75e1765ebe82527fa7ae6feabd277610b02dfb
6bb7e9f0e94051d56d31473cdd0c96945ce8ee034e63a16c5d6986b83fb12534,-1,2,1,150.89704841,1541597318,Regular,c9ddbe44e4fb558f4fd77f2b5c8e06c70d4d25da7e07c7f86dbc5fdd69b1cd9a
c9ddbe44e4fb558f4fd77f2b5c8e06c70d4d25da7e07c7f86dbc5fdd69b1cd9a,1,2,1,150.89704841,1541557966,Vote,6bb7e9f0e94051d56d31473cdd0c96945ce8ee034e63a16c5d6986b83fb12534
f1a49d9b5a3b2752ea06c86464b35a1df65ff24fe193782a14b2f0570473b55c,-1,6,1,150.89704841,1540918050,Regular,da621f856c5ad7fdcda59a443dd1a1c571d7609186f9bce1aea24d94b49faecb
