tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f8ec4010c9ad33810592b6332df9bff3de5b467ebbfd10c0ff2a35cd1d48db,-1,4,1,231.74298277,1557118053,Regular,8f335de3bad446bde49685ef411a832eecce72f369066e1e4dc18d40ade789be
8f335de3bad446bde49685ef411a832eecce72f369066e1e4dc18d40ade789be,1,2,1,231.74298277,1557085811,Vote,c2f8ec4010c9ad33810592b6332df9bff3de5b467ebbfd10c0ff2a35cd1d48db
4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19,-1,5,1,231.79603333,1555907760,Regular,7e2287ce7e6ed161dae3182c5a87e014c5fe437cce21d377081465f2aa4f6752
7e2287ce7e6ed161dae3182c5a87e014c5fe437cce21d377081465f2aa4f6752,1,2,1,231.79603333,1555189224,Vote,4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19
11a9f16e3fbaac9706b11eb480b99734f9a19eb21f353f6f40b1959a6367f856,-1,2,1,231.79603333,1554537712,Regular,b0c21f6d3dd4df8e867a473e76c6a521125a8f0c7f4aa497f1c09242862838b9
078317edd92ad4da4b579c58f1c60459088980f496bd1809babe019fd970de71,-1,1,1,231.79603333,1554522172,Regular,e39427b6bc8e7b878b8a35695dc83230637d046b5a658f9f963acee7104f57b8
b0c21f6d3dd4df8e867a473e76c6a521125a8f0c7f4aa497f1c09242862838b9,1,2,1,231.79603333,1554500355,Vote,11a9f16e3fbaac9706b11eb480b99734f9a19eb21f353f6f40b1959a6367f856
e39427b6bc8e7b878b8a35695dc83230637d046b5a658f9f963acee7104f57b8,1,2,1,231.79603333,1554488151,Vote,078317edd92ad4da4b579c58f1c60459088980f496bd1809babe019fd970de71
4cb04a3fa2a25630488ec988b5dbfae74199065fbfbcfba5382c6f63de9026c1,-1,4,1,231.79603333,1554395443,Regular,111db72542560a362f3e1170f3c96918848f1202368b19d10824ad5583d3b99d
111db72542560a362f3e1170f3c96918848f1202368b19d10824ad5583d3b99d,1,2,1,231.79603333,1554357296,Vote,4cb04a3fa2a25630488ec988b5dbfae74199065fbfbcfba5382c6f63de9026c1
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,21,1,231.79603333,1554331258,Regular,b145ab5268785bfb9ae4c038b3c707ea6da7b69e03a6d0efec924fc85f67637b
2815343b023f88257d9369a190cadefe86fd829ea753782f60989bf9c4d67ef2,-1,1,1,231.85077249,1553775412,Regular,a952483e479b66950c77ed2fec986db0d3e71ff836c5b8b94ad4782ec22ef54f
b145ab5268785bfb9ae4c038b3c707ea6da7b69e03a6d0efec924fc85f67637b,1,2,1,231.79603333,1553772988,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
a952483e479b66950c77ed2fec986db0d3e71ff836c5b8b94ad4782ec22ef54f,1,2,1,231.85077249,1553742563,Vote,2815343b023f88257d9369a190cadefe86fd829ea753782f60989bf9c4d67ef2
20fb259565f0f2ed319833dfdf807bd8a138803b5ae2b7873b86aa97f4758765,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
21936b4edfa337c5897f60e9ac05dfd298a699083046da3137e0d3795511213a,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
255b94e1331de6a44beba210311bae20b5ae83e98267f83338378dac76fcdf9b,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
2c5ab774bba00bbd1409c444aa3e84d1999c1d64dd33b0b2a92849ddc7e286a6,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
2c6d9bf51a7dc2bef97941f9d68efb566a82e0ee3bb97a80937312aa2df5eb28,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
34e8cccdc94a8841bf8f34772123d4fd5f9c74187cb9c2040777363649035069,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
3856e56c2bca79366830e7e7b2713cafa8811d8a384eef80b9d9cb872e01fb45,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
3a9bd731ee3ea9bd7e71ebbb1803f40842641b06faa28de55e5af664a9f07518,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
3ede7c95e1b776e0b54eb45c484730670aea83609162494998d3d5d529adc4b8,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
87ded918676f7a4f2add1fd7f51996c6f81fab6bd3b6b76dbea0d7b4f5f5db57,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
88b31ebf4eb98853136a775a3e53ebcb7da50fc2e1372acc55c8b9e8802fb9f7,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
97a5148b81ef45e10ed4bcb140e69213d107510a6a72f5c7a1e9492aa6ae4d60,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
a5330f2f9df01c5ee45ef3a8f2855b02d5b512d00cfb48b13eea39e85ba08b31,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
adfa65ee7c44c8ce3bbca36e4a8b7c27232ecca5bf4c5a14dcac1219c8cbd5f6,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
c6189752016262e93a8c57bc3975be47bf7ab5eb39afcd7fee7e4ca89bcb29b1,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
d092d1a1b1a4a4ff599c6ecf521ef9f3c09ee8626b2eaba08963b166dda63e43,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
d117c52a2c46e4b7043d4079fc0dfad8da931d61db4a1c1b78ec3f5a687ee39b,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
e5a8c1c97b7a37b4a23494ca5ba5a967d816f3808e0eb981ec6d0fa7e2acca20,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
f0f643c883be572fc8e3b5e2f565bcc6b1449b26d9e9ee067d5fad6ce47ff3b2,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
ff54bdfa8465b2da444e8d3d02e88269a979a2651efaec709de3995a088bc0de,-1,0,1,230.07667758,1553652501,Ticket,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,1,1,230.07667758,1553652476,Regular,87ded918676f7a4f2add1fd7f51996c6f81fab6bd3b6b76dbea0d7b4f5f5db57
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,13,1,230.07667758,1553652476,Regular,3ede7c95e1b776e0b54eb45c484730670aea83609162494998d3d5d529adc4b8
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,17,1,230.07667758,1553652476,Regular,3856e56c2bca79366830e7e7b2713cafa8811d8a384eef80b9d9cb872e01fb45
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,12,1,230.07667758,1553652476,Regular,34e8cccdc94a8841bf8f34772123d4fd5f9c74187cb9c2040777363649035069
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,14,1,230.07667758,1553652476,Regular,97a5148b81ef45e10ed4bcb140e69213d107510a6a72f5c7a1e9492aa6ae4d60
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,5,1,230.07667758,1553652476,Regular,c6189752016262e93a8c57bc3975be47bf7ab5eb39afcd7fee7e4ca89bcb29b1
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,0,1,230.07667758,1553652476,Regular,d117c52a2c46e4b7043d4079fc0dfad8da931d61db4a1c1b78ec3f5a687ee39b
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,11,1,230.07667758,1553652476,Regular,88b31ebf4eb98853136a775a3e53ebcb7da50fc2e1372acc55c8b9e8802fb9f7
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,7,1,230.07667758,1553652476,Regular,3a9bd731ee3ea9bd7e71ebbb1803f40842641b06faa28de55e5af664a9f07518
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,8,1,230.07667758,1553652476,Regular,2c6d9bf51a7dc2bef97941f9d68efb566a82e0ee3bb97a80937312aa2df5eb28
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,6,1,230.07667758,1553652476,Regular,21936b4edfa337c5897f60e9ac05dfd298a699083046da3137e0d3795511213a
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,18,1,230.07667758,1553652476,Regular,a5330f2f9df01c5ee45ef3a8f2855b02d5b512d00cfb48b13eea39e85ba08b31
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,2,1,230.07667758,1553652476,Regular,ff54bdfa8465b2da444e8d3d02e88269a979a2651efaec709de3995a088bc0de
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,10,1,230.07667758,1553652476,Regular,adfa65ee7c44c8ce3bbca36e4a8b7c27232ecca5bf4c5a14dcac1219c8cbd5f6
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,16,1,230.07667758,1553652476,Regular,20fb259565f0f2ed319833dfdf807bd8a138803b5ae2b7873b86aa97f4758765
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,3,1,230.07667758,1553652476,Regular,2c5ab774bba00bbd1409c444aa3e84d1999c1d64dd33b0b2a92849ddc7e286a6
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,4,1,230.07667758,1553652476,Regular,255b94e1331de6a44beba210311bae20b5ae83e98267f83338378dac76fcdf9b
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,15,1,230.07667758,1553652476,Regular,d092d1a1b1a4a4ff599c6ecf521ef9f3c09ee8626b2eaba08963b166dda63e43
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,19,1,230.07667758,1553652476,Regular,f0f643c883be572fc8e3b5e2f565bcc6b1449b26d9e9ee067d5fad6ce47ff3b2
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,9,1,230.07667758,1553652476,Regular,e5a8c1c97b7a37b4a23494ca5ba5a967d816f3808e0eb981ec6d0fa7e2acca20
