tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517a703a08e811080c1c8937932bd3f4c34a48a9033ab8f7a206536cc3078ff0,-1,6,1,38.1966461,1577171871,Regular,cd5ddfb70bf15e07fc6f034d2fba660ef39d28449a11c77f43c0e88b09577bff
8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d,-1,4,1,38.1966461,1577150416,Regular,221f6f15dc059046faef66529fcd05f2468e42bca2fa9bd0c78363939ccbe903
e0dc3de2dfb9b64cf0e2988db571dfcbbb1245b91b0e08eb2fd9790b60059c0d,-1,6,1,38.1966461,1577148982,Regular,86023d2c555484b8e142b510d6daef5de3ab14138a86eb3e3ce5147a2330a332
dd50c0d0bfc172ec3e5793717e24be0df17e58285ca3e74091def7cef704a24d,-1,1,1,38.1966461,1577148831,Regular,533bebd39c66846c1cd659a9a6c08d9eadac1d04d50baa4d800655268a753902
221f6f15dc059046faef66529fcd05f2468e42bca2fa9bd0c78363939ccbe903,1,1,1,38.1966461,1577111286,Revocation,8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d
533bebd39c66846c1cd659a9a6c08d9eadac1d04d50baa4d800655268a753902,1,1,1,38.1966461,1577110006,Revocation,dd50c0d0bfc172ec3e5793717e24be0df17e58285ca3e74091def7cef704a24d
86023d2c555484b8e142b510d6daef5de3ab14138a86eb3e3ce5147a2330a332,1,1,1,38.1966461,1577110006,Revocation,e0dc3de2dfb9b64cf0e2988db571dfcbbb1245b91b0e08eb2fd9790b60059c0d
cd5ddfb70bf15e07fc6f034d2fba660ef39d28449a11c77f43c0e88b09577bff,1,1,1,38.1966461,1577109879,Revocation,517a703a08e811080c1c8937932bd3f4c34a48a9033ab8f7a206536cc3078ff0
eebbd9a57b7374640142701b8ee1a5a2a87b24a5e347d1ae2bf32eddf6d241f7,-1,2,1,39.53283774,1575594835,Regular,445c61b8e9df9b928356b8eb9c471f684658082d3dccfc184ef819389d45a819
f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a,-1,46,1,39.53283774,1575594131,Regular,59969bbf9da6802a9784648e8a849d48cf646249ed14fe33eb01a8c1f3696014
59969bbf9da6802a9784648e8a849d48cf646249ed14fe33eb01a8c1f3696014,1,3,1,39.53283774,1574684964,Vote,f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a
445c61b8e9df9b928356b8eb9c471f684658082d3dccfc184ef819389d45a819,1,3,1,39.53283774,1574562084,Vote,eebbd9a57b7374640142701b8ee1a5a2a87b24a5e347d1ae2bf32eddf6d241f7
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,156,1,39.53283774,1574463142,Regular,aba9a7d621782ed10462befdc8f40db96c796ea3b6fec435759913c3d5c12fe9
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,5,1,39.53283774,1574460845,Regular,101931d679f86fa474fc25bf8ed471a92a89436b191891aeac54355d1e68a705
101931d679f86fa474fc25bf8ed471a92a89436b191891aeac54355d1e68a705,1,3,1,39.53283774,1574376758,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,15,1,39.53283774,1574357742,Regular,50727eb02f833f7e291b96baad26af50d9fbb9c6d65facb3b1ea7b56222860b1
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,128,1,39.53283774,1574356694,Regular,ae2b4459b5c5799252e2bfb210f64b7e61acadfd9bb858dbccde7eae0e41ad9e
54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9,-1,5,1,39.53283774,1574339859,Regular,edec66cccee31936be38f404a864a3324e4d915df699d06380975a7fc3646254
edec66cccee31936be38f404a864a3324e4d915df699d06380975a7fc3646254,1,3,1,39.53283774,1574279920,Vote,54dd9ad18c597b6c820e70d77a84eb1a8e6c1f22d1f93b4529dd0d8623b801c9
ae2b4459b5c5799252e2bfb210f64b7e61acadfd9bb858dbccde7eae0e41ad9e,1,3,1,39.53283774,1574009184,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
50727eb02f833f7e291b96baad26af50d9fbb9c6d65facb3b1ea7b56222860b1,1,3,1,39.53283774,1573965940,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
aba9a7d621782ed10462befdc8f40db96c796ea3b6fec435759913c3d5c12fe9,1,3,1,39.53283774,1573802973,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
