tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bded3eaefbdff198ee66cc81d59d544bfb16b1f764a4bb0f64cd0190841cb8c,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
0bded3eaefbdff198ee66cc81d59d544bfb16b1f764a4bb0f64cd0190841cb8c,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
13b2822ba734cdf6b3e29858ceb7df526fbc0ae1ab48b0d50201a1a0408fc6bc,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
13b2822ba734cdf6b3e29858ceb7df526fbc0ae1ab48b0d50201a1a0408fc6bc,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
1e44c379e4468e5f790639b3cc7de1c8a47e9ca41436dba1f511d19bd60ea751,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
1e44c379e4468e5f790639b3cc7de1c8a47e9ca41436dba1f511d19bd60ea751,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
3c1f0fb74ac1252b9d9bb18189d3734eea7e62de9f37935190811d4d16c8ce7f,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
3c1f0fb74ac1252b9d9bb18189d3734eea7e62de9f37935190811d4d16c8ce7f,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
48f4df6beab099e654e3730e731e069e8527d6415cbfef10c8725752d9a6aaa5,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
48f4df6beab099e654e3730e731e069e8527d6415cbfef10c8725752d9a6aaa5,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
500ff041b438e5f24c13400171d9040ba82aeee6fdb6eb99f98e170b07ecfe24,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
500ff041b438e5f24c13400171d9040ba82aeee6fdb6eb99f98e170b07ecfe24,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
60020db2bd2110c411a53dd4e2bb264ed401879876f54a4a1e7d9e625fec189e,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
60020db2bd2110c411a53dd4e2bb264ed401879876f54a4a1e7d9e625fec189e,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
7067a1482f6cbae3d620c8f85c0d71bddcb9ac45aea65a9b2b0ef2e6b7f28b97,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
7067a1482f6cbae3d620c8f85c0d71bddcb9ac45aea65a9b2b0ef2e6b7f28b97,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
73372dd1aa3d1ab3465d7b03340af5c242a715548342ef9a2a70976adb72479d,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
73372dd1aa3d1ab3465d7b03340af5c242a715548342ef9a2a70976adb72479d,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
7523a4055b7770bd20fd9109c31ebacc0dc3a567d919d4b84450927f3c083c5f,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
7523a4055b7770bd20fd9109c31ebacc0dc3a567d919d4b84450927f3c083c5f,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
8b84a508cd534bd04201c6e68732fad8e1dc4abe514a278b5cf7f216dbb02169,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
8b84a508cd534bd04201c6e68732fad8e1dc4abe514a278b5cf7f216dbb02169,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
972ea2696b3139e8935ad403804442e6c4b20f03ee561a9cbf37bb62c955aa3a,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
972ea2696b3139e8935ad403804442e6c4b20f03ee561a9cbf37bb62c955aa3a,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
9ca8b8391b61aa7850a065fff6579281cc7b2108d01cfa8b1c82e8e5761a04a8,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
9ca8b8391b61aa7850a065fff6579281cc7b2108d01cfa8b1c82e8e5761a04a8,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
c4855bf350c76e770573ee7359f2ac2c8dff73bdd8c2283cf6e19d8de8b4f448,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
c4855bf350c76e770573ee7359f2ac2c8dff73bdd8c2283cf6e19d8de8b4f448,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
c811dd01cbbba8e7005cdcc4ddb3eef1f131f8f38b6ddc78ed2442bfa7a7811b,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
c811dd01cbbba8e7005cdcc4ddb3eef1f131f8f38b6ddc78ed2442bfa7a7811b,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
c82643a141024e429f1575b819ef3950573a3f735895fb94774bc517e5a53c86,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
c82643a141024e429f1575b819ef3950573a3f735895fb94774bc517e5a53c86,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
d2bda95369d4079105725dabfdaeb9a5de4020f44c153a334b81fe1cde8413d5,-1,0,1,0.04660481,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
d2bda95369d4079105725dabfdaeb9a5de4020f44c153a334b81fe1cde8413d5,-1,1,1,116.95690316,1634783020,Ticket,6858eccbd245883f90df68781b43fb47225bf9d37cc8326cbf3680d3d9e712e4
