tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c18295ddde09c02e622c327e4fcaf11156577a3ec476bb96ac03541f49ca674,-1,0,1,295.58786285,1563045852,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
90143d6b15982c497e110e99b3a7e7bf7be75a51ff439754b1e5833e7e2ebdaa,-1,0,1,295.58786285,1563045852,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
a55ad55a16a7be000726e2a5e0e8c9945e40638e254c3106576be7a5fc4def8f,-1,0,1,295.58786285,1563045852,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
b2f225c7524a337cbbd60f96e0c09a8744dcddc93450fc65e20bdd25411fcaaf,-1,0,1,295.58786285,1563045852,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
f0a55de4926b3f7b37ebbe0815a379a4cd4936455140ca1cfc76e772897ac538,-1,0,1,295.58786285,1563045852,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
f2271977d39b7c4bf69fd83e23f0241572a75fab5d36a57deae88fa1ea8502fc,-1,0,1,295.58786285,1563045852,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
f5b48828ef3358989e5b5719a7fac20b67970e46555aac546de059008f9ba1c5,-1,0,1,295.58786285,1563045852,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
5d23454e45a91c0708a9d5239909ab8a0117189e6f31e573b77bfcae775f1cc2,-1,0,1,295.58786285,1563045764,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
780dbf40bc30218961a9e3b8b0b17399812daf0a316924e08666b4d363d6f753,-1,0,1,295.58786285,1563045764,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
96a28c3823d89dc49a132247deceb89eb6e5437d3a366e32d356ff41edc9a50b,-1,0,1,295.58786285,1563045764,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
b2dd028e3a0e2d1de1b250247605b344ee6613c8e25eca96da96cd515a64bc00,-1,0,1,295.58786285,1563045764,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
d4642952b56c69e8875cdfb53343d4bffb4b4864c2c3d68b673fb49158ea1003,-1,0,1,295.58786285,1563045764,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
fd85df1cf52cb11674fbeba5b480a7fbae82d1a9671ed6a1ffa7f43cc81287f3,-1,0,1,295.58786285,1563045764,Ticket,c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,10,1,295.58786285,1563045731,Regular,a55ad55a16a7be000726e2a5e0e8c9945e40638e254c3106576be7a5fc4def8f
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,8,1,295.58786285,1563045731,Regular,b2dd028e3a0e2d1de1b250247605b344ee6613c8e25eca96da96cd515a64bc00
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,11,1,295.58786285,1563045731,Regular,d4642952b56c69e8875cdfb53343d4bffb4b4864c2c3d68b673fb49158ea1003
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,4,1,295.58786285,1563045731,Regular,96a28c3823d89dc49a132247deceb89eb6e5437d3a366e32d356ff41edc9a50b
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,9,1,295.58786285,1563045731,Regular,5d23454e45a91c0708a9d5239909ab8a0117189e6f31e573b77bfcae775f1cc2
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,3,1,295.58786285,1563045731,Regular,fd85df1cf52cb11674fbeba5b480a7fbae82d1a9671ed6a1ffa7f43cc81287f3
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,6,1,295.58786285,1563045731,Regular,780dbf40bc30218961a9e3b8b0b17399812daf0a316924e08666b4d363d6f753
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,0,1,295.58786285,1563045731,Regular,7c18295ddde09c02e622c327e4fcaf11156577a3ec476bb96ac03541f49ca674
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,7,1,295.58786285,1563045731,Regular,f0a55de4926b3f7b37ebbe0815a379a4cd4936455140ca1cfc76e772897ac538
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,2,1,295.58786285,1563045731,Regular,f5b48828ef3358989e5b5719a7fac20b67970e46555aac546de059008f9ba1c5
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,1,1,295.58786285,1563045731,Regular,b2f225c7524a337cbbd60f96e0c09a8744dcddc93450fc65e20bdd25411fcaaf
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,5,1,295.58786285,1563045731,Regular,f2271977d39b7c4bf69fd83e23f0241572a75fab5d36a57deae88fa1ea8502fc
c54e5b8111389155fe6af008226ba3a7304c842be75795795159179470094aff,1,12,1,295.58786285,1563045731,Regular,90143d6b15982c497e110e99b3a7e7bf7be75a51ff439754b1e5833e7e2ebdaa
