tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,2,1,102.66368411,1559051151,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,4,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,5,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,6,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,7,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,8,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,9,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,3,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00,-1,2,1,102.66368411,1559051093,Regular,2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,8,1,102.66368411,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,0,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,1,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,2,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,3,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,4,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,5,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,6,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
2469e54820276368e9fb96c44e69db30bc2a3c33930331352e30ba297ac3737a,1,7,1,102.66368411,1559049143,Regular,6881b1504ec3cdaf66d45d4bb15d03bee5a6a76803b09c2c423b2d56ac6c3c00
