tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489d617d8214eb0bbd2fad988178a409331ad7e8302fc344d4243eacfdc31e84,-1,12,1,182.53528103,1566434462,Regular,010ce01ad926cd44ec6812004c6fed710aa68082e5bfd31ffbd23db19d26623d
010ce01ad926cd44ec6812004c6fed710aa68082e5bfd31ffbd23db19d26623d,1,0,1,182.53528103,1566328132,Revocation,489d617d8214eb0bbd2fad988178a409331ad7e8302fc344d4243eacfdc31e84
3ad01daffdf0a81100e244ca19e64d687ae9b5f2e435cfa2db4b9b37268ec039,-1,0,1,182.53550103,1566327812,Revocation,81e56504e20410b4189d1e061f0ee1e2905efd59bad975c55701c37af522f040
4ea3978860e784efbaa04c7e61b768c045a50fdc59329f8ee24dc8ae98d4ee66,-1,1,1,182.53550103,1560562461,Vote,fb39b554f4792610fc3dab1cd513b7164b22fb86749b2d6932c6f5637afe1a35
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,-1,5,1,184.15077126,1560035150,Regular,b2e30d366f1ab7fd07eacba66b4b8c2c81f0516e8db5a78d18111e90aad3b5f5
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,-1,18,1,184.15077126,1559960921,Regular,3f991f1994c1a6a67e41176068de73d8410d03e8e197c77fe7cc7391f139e8ae
6aad4dd4f061818d8421c3aeca36fdc29720df9e45734d82fcdaece483872fa6,-1,0,1,184.15077126,1559934695,Regular,534c1d73c7c747afd4e91238e9bfbdaf94dda95a327a170e8adc6bdcbfc8202f
534c1d73c7c747afd4e91238e9bfbdaf94dda95a327a170e8adc6bdcbfc8202f,1,2,1,184.15077126,1559893973,Vote,6aad4dd4f061818d8421c3aeca36fdc29720df9e45734d82fcdaece483872fa6
3f991f1994c1a6a67e41176068de73d8410d03e8e197c77fe7cc7391f139e8ae,1,2,1,184.15077126,1559713093,Vote,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
9e476232156112d92f7dd36368fdfc766227df4c3551ef98ce68024e0721a20c,-1,1,1,182.53550103,1559626793,Vote,0b6db965fd433dcbd0482f51d52c72b06aa07a13354410aea3755ecfddc1f13d
