tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e4de3364b18592cac9fb40687c80580d1d1602da78b3581d22dbe81f99dae5,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
07e4de3364b18592cac9fb40687c80580d1d1602da78b3581d22dbe81f99dae5,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
0f9c1367d9572a5289400392f5e061c2701f11c47e9953b189ce914cc4e82452,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
0f9c1367d9572a5289400392f5e061c2701f11c47e9953b189ce914cc4e82452,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
1217e523bac7b49154c20a214bdad7fd244e2c8b69a71b6bf5fd749052481cb9,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
1217e523bac7b49154c20a214bdad7fd244e2c8b69a71b6bf5fd749052481cb9,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
2c553f88200c63d6862ee168bfa7ba25e356ba564acc14d441fe15ec69bf9cc6,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
2c553f88200c63d6862ee168bfa7ba25e356ba564acc14d441fe15ec69bf9cc6,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
2f6a786ebf6197ef4e88a7f37c8148f7af34dfebc6b9055246770dd158da0d0c,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
2f6a786ebf6197ef4e88a7f37c8148f7af34dfebc6b9055246770dd158da0d0c,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
3b6e20edeffbe73c8e6a6a99a42766c3fe6b1ec78c99e2ba17184b6f2185457f,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
3b6e20edeffbe73c8e6a6a99a42766c3fe6b1ec78c99e2ba17184b6f2185457f,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
419531b523375bc658fc1f2be82c76445a20190ea6950f31cc69e998b68fc775,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
419531b523375bc658fc1f2be82c76445a20190ea6950f31cc69e998b68fc775,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
539cc2cd9f45d1e6680f69119622d8b608447fa68e7800eba0363e1a9c586e29,-1,0,1,0.0594533,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
539cc2cd9f45d1e6680f69119622d8b608447fa68e7800eba0363e1a9c586e29,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
5ec86bc413997d43cac63e0df6fdc1081461830932c1b4468a761feb62b88828,-1,1,1,63.69651629,1614010911,Ticket,7367a9a910c26ace89c9d26a990587baa1285a888eb6db1f4892d8ff6a14932f
