tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be68df5e861d72b16f1f3a9e4d195341c46cfa8a03b109e802aba94f4f9a790e,-1,1,1,57.3754681,1589657382,Regular,a3d4834eb13d3651c3d67d966de2e8262d40b60cc6b7dca88376b96344f3b9ff
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,154,1,63.7698417,1588043793,Regular,ae25ad4c4877b81da8fcbf4c77f3f5ad0c497e1eeb5edaf38cbb275319f6c7fa
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,103,1,57.33675105,1588042798,Regular,7603c797a16bb2f4ecfcb683f145dbbc831fa29ff3c448c95cac3bb07e0124f6
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,96,1,57.33675105,1588037722,Regular,e2ab96f23c8a2389cb7daff6a001622886db5e592020876271b62effb7bc9de0
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,118,1,57.3754681,1588035843,Regular,5ac1fbd26753323bdc185bf5264bc0e874a6bf26545424bf1dd54cc3236613dd
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,13,1,63.7698417,1587933737,Regular,7e1b36699f3cd19df594442973674ee922252f115c2da352bccce4e4a308d4bd
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,30,1,63.8085651,1587932324,Regular,dcbe9c3f193edef3015a68cb3f6762ed24ca751934671b20f4521dbad86911bb
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,104,1,57.33675105,1587288594,Regular,b8682d48750e545b96e1aa903c27670aef770101114e6b583565281d9bd4c3a7
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,65,1,63.7698417,1587167158,Regular,6843425d32cb13d67e8e5899460a73c34ca535668ed9ad8d7deb442813fe93a1
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,42,1,57.33675105,1587167158,Regular,98353a07ae4f29e7361a0473942ae68124a77a65f4456880a7ef1c183cbfd8a0
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,44,1,63.8085651,1587167158,Regular,85ceb6b5adb440892439cd329e8c7526c6b9bf983b2042e94a6973630166bf9b
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,93,1,57.29922835,1583891614,Regular,8155f4085a29a742ccab7fe672dc3f4709cf104d9cb7e979003480794215088f
8155f4085a29a742ccab7fe672dc3f4709cf104d9cb7e979003480794215088f,1,3,1,57.29922835,1583809971,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,70,1,63.8085651,1583709865,Regular,143fd5482478136920005f3da751d111822b636e0a903c28b6c5786a4fa8967d
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,52,1,57.33675105,1583630864,Regular,3a8655e4bb9dcd99b0df2e6f80baf6df4b7a697e54cd94c08dcce5302edb7470
3a8655e4bb9dcd99b0df2e6f80baf6df4b7a697e54cd94c08dcce5302edb7470,1,3,1,57.33675105,1582955966,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,74,1,63.7698417,1582761619,Regular,ba3a4f8d78562a285cea2cd0fb0d3e232a859ad428caa22c887c27cefd2a1857
efb771ee09e4f3ddcc45f2c66ef61fb70142630a68d1ec5ce1f2c8a5c3dc5ffd,1,3,1,57.33675105,1582439944,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8682d48750e545b96e1aa903c27670aef770101114e6b583565281d9bd4c3a7,1,3,1,57.33675105,1582197656,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
7e1b36699f3cd19df594442973674ee922252f115c2da352bccce4e4a308d4bd,1,3,1,63.7698417,1582050745,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
6843425d32cb13d67e8e5899460a73c34ca535668ed9ad8d7deb442813fe93a1,1,3,1,63.7698417,1582024568,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,88,1,63.8085651,1582020562,Regular,a9f4175fbf210e8420657fd0dc680a70d432f43462589aa4a84dcb5297d86a3b
