tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe783cf2795b0737c2e755d0b65261244c59e3b8447b026fa22ef2b2cc48193,-1,1,1,103.53881995,1552178226,Vote,43d99b9509ed6260ec3d2a4a15fad84004a6fce590b48f5bd6d13f3cd1cc2fd1
5d41b41271f119637f9cde6f58acc1c279cdc3ea6bcf9c455d5cb082a0aca40a,-1,1,1,103.53881995,1548575793,Vote,6db6d045ac7d7647a2ace3ea6dc1f9796f120527db85fca49f0488e94c536c36
3fa2d66c7f0ce68144352dec7f864c97b1f37382c557c26da776229058729ce7,-1,1,1,103.53881995,1547264608,Vote,bfc58132cd7edbea28597a5289f7620d9bfe4cf54824db5c14b53b398e813ce7
506a9f863d7bb72edecf3debf5d1d29f76fd0c60fc20a803f798156dd2d85b01,-1,1,1,103.53881995,1547009321,Vote,a05e03d6c799a00e6f40a6706173beced1b050634eeb9a66b81d37eba6562c08
30923386dec4681af636ea60cbf979b3385262e5879bb72e98a75addfa55663c,-1,1,1,103.53881995,1546795454,Vote,bd27e7d7acc19890aff749575b429aeb69c6c5b511f33acdbb2c15d17d0397db
3544399005123306d0bc84897701737b9a77d75500b41e29e51e64f2efa98398,-1,1,1,103.53881995,1546502389,Vote,8d7f124951309ea84e17cbe8d2b3ca81babf22c2a095b40691f74576ae06b3e9
43d99b9509ed6260ec3d2a4a15fad84004a6fce590b48f5bd6d13f3cd1cc2fd1,1,0,1,103.53881995,1546218948,Ticket,8fe783cf2795b0737c2e755d0b65261244c59e3b8447b026fa22ef2b2cc48193
6db6d045ac7d7647a2ace3ea6dc1f9796f120527db85fca49f0488e94c536c36,1,0,1,103.53881995,1546218948,Ticket,5d41b41271f119637f9cde6f58acc1c279cdc3ea6bcf9c455d5cb082a0aca40a
8d7f124951309ea84e17cbe8d2b3ca81babf22c2a095b40691f74576ae06b3e9,1,0,1,103.53881995,1546218948,Ticket,3544399005123306d0bc84897701737b9a77d75500b41e29e51e64f2efa98398
a05e03d6c799a00e6f40a6706173beced1b050634eeb9a66b81d37eba6562c08,1,0,1,103.53881995,1546218948,Ticket,506a9f863d7bb72edecf3debf5d1d29f76fd0c60fc20a803f798156dd2d85b01
bd27e7d7acc19890aff749575b429aeb69c6c5b511f33acdbb2c15d17d0397db,1,0,1,103.53881995,1546218948,Ticket,30923386dec4681af636ea60cbf979b3385262e5879bb72e98a75addfa55663c
bfc58132cd7edbea28597a5289f7620d9bfe4cf54824db5c14b53b398e813ce7,1,0,1,103.53881995,1546218948,Ticket,3fa2d66c7f0ce68144352dec7f864c97b1f37382c557c26da776229058729ce7
