tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1283ba6dd1afeb5403aeedbf15f930ee29897927bc630352709601a5b77f6c58,-1,0,1,0.09715234,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
1283ba6dd1afeb5403aeedbf15f930ee29897927bc630352709601a5b77f6c58,-1,1,1,56.06488013,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
1e301e94bb9c196a30d8ccf2ac17367777217bf55aac701735e7e3bda69957e1,-1,0,1,0.09715234,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
1e301e94bb9c196a30d8ccf2ac17367777217bf55aac701735e7e3bda69957e1,-1,1,1,56.06488013,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
2b34b9e5eb0da6b225463bd08fe00d6d783aa53e9e7692a2ae3a5ac15f736f04,-1,0,1,0.09715234,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
2b34b9e5eb0da6b225463bd08fe00d6d783aa53e9e7692a2ae3a5ac15f736f04,-1,1,1,56.06488013,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
59a1438ca3fddbb540f1a2145def47945199699007e3743aa57cee19d92cbe9e,-1,0,1,0.09715234,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
59a1438ca3fddbb540f1a2145def47945199699007e3743aa57cee19d92cbe9e,-1,1,1,56.06488013,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
d6b1439d878c3e2282f416ee439d620ede99acb98eb1ad4add42fbd712c3a737,-1,0,1,0.09715234,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
d6b1439d878c3e2282f416ee439d620ede99acb98eb1ad4add42fbd712c3a737,-1,1,1,56.06488013,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
f151c2f15880d6486923823d51d659bba075d716436e1102a4d25e8e91bb0b4e,-1,0,1,0.09715234,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
f151c2f15880d6486923823d51d659bba075d716436e1102a4d25e8e91bb0b4e,-1,1,1,56.06488013,1573807134,Ticket,bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,7,1,56.06488013,1573806660,Regular,59a1438ca3fddbb540f1a2145def47945199699007e3743aa57cee19d92cbe9e
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,2,1,0.09715234,1573806660,Regular,2b34b9e5eb0da6b225463bd08fe00d6d783aa53e9e7692a2ae3a5ac15f736f04
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,3,1,56.06488013,1573806660,Regular,2b34b9e5eb0da6b225463bd08fe00d6d783aa53e9e7692a2ae3a5ac15f736f04
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,8,1,0.09715234,1573806660,Regular,1e301e94bb9c196a30d8ccf2ac17367777217bf55aac701735e7e3bda69957e1
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,9,1,56.06488013,1573806660,Regular,1e301e94bb9c196a30d8ccf2ac17367777217bf55aac701735e7e3bda69957e1
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,4,1,0.09715234,1573806660,Regular,f151c2f15880d6486923823d51d659bba075d716436e1102a4d25e8e91bb0b4e
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,5,1,56.06488013,1573806660,Regular,f151c2f15880d6486923823d51d659bba075d716436e1102a4d25e8e91bb0b4e
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,0,1,0.09715234,1573806660,Regular,1283ba6dd1afeb5403aeedbf15f930ee29897927bc630352709601a5b77f6c58
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,1,1,56.06488013,1573806660,Regular,1283ba6dd1afeb5403aeedbf15f930ee29897927bc630352709601a5b77f6c58
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,10,1,0.09715234,1573806660,Regular,d6b1439d878c3e2282f416ee439d620ede99acb98eb1ad4add42fbd712c3a737
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,11,1,56.06488013,1573806660,Regular,d6b1439d878c3e2282f416ee439d620ede99acb98eb1ad4add42fbd712c3a737
bcd8532cf06301ad34f4134eece3448be5499b7f9e8f5086bb09e9bbfc94d2a5,1,6,1,0.09715234,1573806660,Regular,59a1438ca3fddbb540f1a2145def47945199699007e3743aa57cee19d92cbe9e
