tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0514fc7eb55dbc534791c9b4c3817f9208636403fba70a543aabeb702a0301b4,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
0514fc7eb55dbc534791c9b4c3817f9208636403fba70a543aabeb702a0301b4,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
24a667c3e25e49a40f2f073a3d919dcc115c436d96a13f4a230774f78edf88eb,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
24a667c3e25e49a40f2f073a3d919dcc115c436d96a13f4a230774f78edf88eb,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
413636565a76986dda9492413ea54fae5c5d5906df99ff4018936d2192283b00,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
413636565a76986dda9492413ea54fae5c5d5906df99ff4018936d2192283b00,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
5c6600352761852122bbcb0e76e49e26aa6b82b32c82852e02e6413b40286d7e,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
5c6600352761852122bbcb0e76e49e26aa6b82b32c82852e02e6413b40286d7e,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
66162eb95528fc513a40f9abd3c72befb7edd3b10d3629432ae11b93cb727f5f,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
66162eb95528fc513a40f9abd3c72befb7edd3b10d3629432ae11b93cb727f5f,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
731823acde4fb7eb29f6319ed083b377728b2d3aed3abc008a608f097abe8e3a,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
731823acde4fb7eb29f6319ed083b377728b2d3aed3abc008a608f097abe8e3a,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
7b3ac5733e3f34111a000c03b869fe92e77c140412c39e5abe280aa0e04b02da,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
7b3ac5733e3f34111a000c03b869fe92e77c140412c39e5abe280aa0e04b02da,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
c64338afdf9e93167c6c04a1cd3175855b13314084b509dc4740711e32295b28,-1,0,1,0.02673588,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
c64338afdf9e93167c6c04a1cd3175855b13314084b509dc4740711e32295b28,-1,1,1,12.4928928,1674575756,Ticket,cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,11,1,12.4928928,1674575382,Regular,7b3ac5733e3f34111a000c03b869fe92e77c140412c39e5abe280aa0e04b02da
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,12,1,0.02673588,1674575382,Regular,413636565a76986dda9492413ea54fae5c5d5906df99ff4018936d2192283b00
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,13,1,12.4928928,1674575382,Regular,413636565a76986dda9492413ea54fae5c5d5906df99ff4018936d2192283b00
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,14,1,0.02673588,1674575382,Regular,66162eb95528fc513a40f9abd3c72befb7edd3b10d3629432ae11b93cb727f5f
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,15,1,12.4928928,1674575382,Regular,66162eb95528fc513a40f9abd3c72befb7edd3b10d3629432ae11b93cb727f5f
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,4,1,0.02673588,1674575382,Regular,5c6600352761852122bbcb0e76e49e26aa6b82b32c82852e02e6413b40286d7e
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,5,1,12.4928928,1674575382,Regular,5c6600352761852122bbcb0e76e49e26aa6b82b32c82852e02e6413b40286d7e
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,6,1,0.02673588,1674575382,Regular,c64338afdf9e93167c6c04a1cd3175855b13314084b509dc4740711e32295b28
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,7,1,12.4928928,1674575382,Regular,c64338afdf9e93167c6c04a1cd3175855b13314084b509dc4740711e32295b28
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,8,1,0.02673588,1674575382,Regular,24a667c3e25e49a40f2f073a3d919dcc115c436d96a13f4a230774f78edf88eb
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,9,1,12.4928928,1674575382,Regular,24a667c3e25e49a40f2f073a3d919dcc115c436d96a13f4a230774f78edf88eb
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,0,1,0.02673588,1674575382,Regular,731823acde4fb7eb29f6319ed083b377728b2d3aed3abc008a608f097abe8e3a
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,1,1,12.4928928,1674575382,Regular,731823acde4fb7eb29f6319ed083b377728b2d3aed3abc008a608f097abe8e3a
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,2,1,0.02673588,1674575382,Regular,0514fc7eb55dbc534791c9b4c3817f9208636403fba70a543aabeb702a0301b4
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,3,1,12.4928928,1674575382,Regular,0514fc7eb55dbc534791c9b4c3817f9208636403fba70a543aabeb702a0301b4
cc70fe0889b73a47b85cc0900b445b287c39f87c392e569d9111da2696da0b2e,1,10,1,0.02673588,1674575382,Regular,7b3ac5733e3f34111a000c03b869fe92e77c140412c39e5abe280aa0e04b02da
