tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487b330f3af78df576b3b75cf0ca7ecb0bfbd72b6e83d3433adc23dcbf473535,-1,6,1,284.90038765,1561305126,Regular,d3b6f3a5b3fe0ccf63475f05a432c29ca41c81601d01edc5dd781e63f795e59b
e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69,-1,5,1,284.90038765,1561302039,Regular,b2168b2f1a1f6e634ea9eeaca7331605d9705a10b0f85285ce9dba5416e2ad7a
d3b6f3a5b3fe0ccf63475f05a432c29ca41c81601d01edc5dd781e63f795e59b,1,2,1,284.90038765,1561264577,Vote,487b330f3af78df576b3b75cf0ca7ecb0bfbd72b6e83d3433adc23dcbf473535
b2168b2f1a1f6e634ea9eeaca7331605d9705a10b0f85285ce9dba5416e2ad7a,1,2,1,284.90038765,1561240399,Vote,e960ff11021bb0904dc11f20c8164f510d062fa1537d91bd45df67ac416d7a69
21c83cd28f485a05302088cadf85ad870da7f1388f47f7899378ca4174de9593,-1,3,1,284.90038765,1561149885,Regular,6e490a46d60e343d5c395fe71ea461fc1c07915e2d14e27fa0473cf00e9a81a0
6e490a46d60e343d5c395fe71ea461fc1c07915e2d14e27fa0473cf00e9a81a0,1,2,1,284.90038765,1561113603,Vote,21c83cd28f485a05302088cadf85ad870da7f1388f47f7899378ca4174de9593
1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386,-1,13,1,284.95021568,1560375760,Regular,f7188a4d9153a1009885eb822e2dd377d8d6ecffd60686c6d93ab717fa5d6109
f7188a4d9153a1009885eb822e2dd377d8d6ecffd60686c6d93ab717fa5d6109,1,2,1,284.95021568,1560247192,Vote,1904687db58ba9452025277b299761590d26cc5f186c47493acfa81e5ebdc386
83be3a10819969f0481f09817801083be3ef86ba84da961ed212a2d979f9b560,-1,22,1,284.95021568,1559924555,Regular,bb4da9c78d732063e8365f4f131348ad419b43391aed7e135390d8ab376eb46e
762cc4d613426472795927611aaa27f7570ffbffecf370c7650474cb00bb51b3,-1,23,1,284.95021568,1559906739,Regular,ea7e49298424cadcc98a6a57cd7c994302a50cfb72d2153861a0cf311cdcd04a
bb4da9c78d732063e8365f4f131348ad419b43391aed7e135390d8ab376eb46e,1,2,1,284.95021568,1559483193,Vote,83be3a10819969f0481f09817801083be3ef86ba84da961ed212a2d979f9b560
ea7e49298424cadcc98a6a57cd7c994302a50cfb72d2153861a0cf311cdcd04a,1,2,1,284.95021568,1559188386,Vote,762cc4d613426472795927611aaa27f7570ffbffecf370c7650474cb00bb51b3
