tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,91,1,28.74799232,1670543110,Regular,dafc1a1d395edac1a94d8a17518d544ff9be25d3f91d1b3a20214be7f124d65e
dafc1a1d395edac1a94d8a17518d544ff9be25d3f91d1b3a20214be7f124d65e,1,3,1,28.74799232,1670504975,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
e325eb3614aa9703ad970edab14b4400f4e62a4a1e58a963d0d4b45c8e385462,-1,47,1,28.74799232,1670046092,Regular,dd3f989843bbd55c3fd63add91e6fdfd9517cd62a868f0cf1d75b82dc9f3d9ca
dd3f989843bbd55c3fd63add91e6fdfd9517cd62a868f0cf1d75b82dc9f3d9ca,1,3,1,28.74799232,1670001449,Vote,e325eb3614aa9703ad970edab14b4400f4e62a4a1e58a963d0d4b45c8e385462
6f05ec09cb251af619b0fd463e64a25e73dd9a02c38bc062a21771b853e02457,-1,35,1,28.7605312,1669074720,Regular,9d49727da8ffc18bad201e847269ab58b305658e2f2369cedc735dca9ae10d9c
9d49727da8ffc18bad201e847269ab58b305658e2f2369cedc735dca9ae10d9c,1,3,1,28.7605312,1668974470,Vote,6f05ec09cb251af619b0fd463e64a25e73dd9a02c38bc062a21771b853e02457
9c1d4b2efe822a9496c5e810b480e17fe614fb73baad1e7c88488a6aee6b56b0,-1,13,1,28.7605312,1668470072,Regular,0e78d68768777c237d49d0526bd0e3357600645f62e291df8cf3ae0abb2da225
0e78d68768777c237d49d0526bd0e3357600645f62e291df8cf3ae0abb2da225,1,3,1,28.7605312,1668381700,Vote,9c1d4b2efe822a9496c5e810b480e17fe614fb73baad1e7c88488a6aee6b56b0
9b10d0b55ccef366dcd06f05cde6b47a27850e600bbdb1192f7aed5bfa1784ec,-1,21,1,28.7605312,1668124309,Regular,57066b3a295fd7bbf2ce19c3d474d5507781b600e12fb8fb5618267ad2180780
57066b3a295fd7bbf2ce19c3d474d5507781b600e12fb8fb5618267ad2180780,1,3,1,28.7605312,1668037123,Vote,9b10d0b55ccef366dcd06f05cde6b47a27850e600bbdb1192f7aed5bfa1784ec
