tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a4cf1be1d211164b7a0f1c3339d4c423e04289a854f88d611080f614b08712,-1,2,1,150.83302499,1542583751,Regular,8319fc4b171dfef469f5a96bb06922ee5ef64ed0b7e916d6c306266ad3dffeb9
8319fc4b171dfef469f5a96bb06922ee5ef64ed0b7e916d6c306266ad3dffeb9,1,2,1,150.83302499,1542545655,Vote,c0a4cf1be1d211164b7a0f1c3339d4c423e04289a854f88d611080f614b08712
ac0a6c17c709eec71097a5b2615a1dd66d2e27b805ea4eb82c8c972401ffaff3,-1,1,1,150.89704841,1541501180,Regular,a6d95d3492a52d923c817c0171c07666e1f390e4683dbb206a0eb6089d516f14
a6d95d3492a52d923c817c0171c07666e1f390e4683dbb206a0eb6089d516f14,1,2,1,150.89704841,1541465850,Vote,ac0a6c17c709eec71097a5b2615a1dd66d2e27b805ea4eb82c8c972401ffaff3
b8d0dedb90b04d44bd2900b007dc4d4416119bb3ca18d166644162dcd0313b38,-1,2,1,150.89704841,1541133460,Regular,fe4e7e719db8a3a130333cf08d6b8d2118a2b5b5882c7fa91d22126b186c1454
fe4e7e719db8a3a130333cf08d6b8d2118a2b5b5882c7fa91d22126b186c1454,1,2,1,150.89704841,1541101515,Vote,b8d0dedb90b04d44bd2900b007dc4d4416119bb3ca18d166644162dcd0313b38
e0cf4e49d685c7490864fe955e60f4224240f4290cfb9e0cc3b59bb85d8da5a2,-1,3,1,150.89704841,1540968258,Regular,d72fc56745c3129eef39b255a773cc6edf101212d8cbb97754b2fed503eed998
d72fc56745c3129eef39b255a773cc6edf101212d8cbb97754b2fed503eed998,1,2,1,150.89704841,1540931297,Vote,e0cf4e49d685c7490864fe955e60f4224240f4290cfb9e0cc3b59bb85d8da5a2
fb4930bedc052554cc90fe74d52cb7b48895778cd534d58dc032802cf219fe7d,-1,3,1,150.89704841,1540919371,Regular,7b85f5f0dd460983d7a76de0aa70c4c3a16863106d0568717d6667348d18d0dd
7b85f5f0dd460983d7a76de0aa70c4c3a16863106d0568717d6667348d18d0dd,1,2,1,150.89704841,1540870665,Vote,fb4930bedc052554cc90fe74d52cb7b48895778cd534d58dc032802cf219fe7d
293d503220ad4ed5bde5ed9394791ee7b20880830381c5d07d3d24f801603bbe,-1,18,1,80.49115759,1540793136,Regular,86784fcfa71f9ebe984fe9d03c01a41d22e47b147e1b436bcdafd56feb7c9cf2
5cfdf4f44f59cf6a989e9912fc08d35c51debe32ace1f967771befdbba06b91b,-1,2,1,150.89704841,1540790033,Regular,f1cd6a8e942edf9dbc807afb5e331a64b20730f4bc4e9d807d77fe3495463649
f1cd6a8e942edf9dbc807afb5e331a64b20730f4bc4e9d807d77fe3495463649,1,2,1,150.89704841,1540749483,Vote,5cfdf4f44f59cf6a989e9912fc08d35c51debe32ace1f967771befdbba06b91b
86784fcfa71f9ebe984fe9d03c01a41d22e47b147e1b436bcdafd56feb7c9cf2,1,20,1,80.49115759,1540688929,Regular,293d503220ad4ed5bde5ed9394791ee7b20880830381c5d07d3d24f801603bbe
