tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af6320442a91a26df3dd4f522d89dec528128944991273790de49bfab250300,-1,0,1,33.57015295,1704718825,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
e8515c3faa933a70df7562ebefcefa1a3a0d9908571cf6cd3c2db9957267533f,-1,0,1,33.57015295,1704718825,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
01eb1c4f987c16f64984021ec10b1eedeb7335f9aacae4ca65f58a6cd39d7efb,-1,0,1,33.57015295,1704718643,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
76bf3adcbe1a775ace1a6d2867b5bccd7cf459ffd42129429eab16fccc81f59f,-1,0,1,33.57015295,1704718643,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
9359400870d090ebbc6f3d5dc8299a39260e0bcd9c0beb02b5f26206c1e3435e,-1,0,1,33.57015295,1704718643,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
f610cebb19af1ea89f3ca14ff211b269ddf2a18a4d4028b6253ac865e3427851,-1,0,1,33.57015295,1704718643,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
888ade9911f2fbb7ce7ae2b1e1eb8a7233e39ccbafb70c538062091a0f290a55,-1,0,1,33.57015295,1704718306,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
b27b551ec34f98ec08e822a82a621464cabcb39a9e8faa29141224bbf1cea231,-1,0,1,33.57015295,1704718306,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
c2b6119e37c7defef78994173d023f87d65737ae4e37e7d7cd725c39d541b49a,-1,0,1,33.57015295,1704718306,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
c671db5bc7d3dcda080eeecb4ba010e927f5364c4fc0e10eb4d5ef613cc67f12,-1,0,1,33.57015295,1704718306,Ticket,4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,6,1,33.57015295,1704718055,Regular,888ade9911f2fbb7ce7ae2b1e1eb8a7233e39ccbafb70c538062091a0f290a55
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,2,1,33.57015295,1704718055,Regular,c671db5bc7d3dcda080eeecb4ba010e927f5364c4fc0e10eb4d5ef613cc67f12
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,8,1,33.57015295,1704718055,Regular,76bf3adcbe1a775ace1a6d2867b5bccd7cf459ffd42129429eab16fccc81f59f
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,9,1,33.57015295,1704718055,Regular,0af6320442a91a26df3dd4f522d89dec528128944991273790de49bfab250300
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,0,1,33.57015295,1704718055,Regular,9359400870d090ebbc6f3d5dc8299a39260e0bcd9c0beb02b5f26206c1e3435e
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,7,1,33.57015295,1704718055,Regular,e8515c3faa933a70df7562ebefcefa1a3a0d9908571cf6cd3c2db9957267533f
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,5,1,33.57015295,1704718055,Regular,c2b6119e37c7defef78994173d023f87d65737ae4e37e7d7cd725c39d541b49a
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,3,1,33.57015295,1704718055,Regular,f610cebb19af1ea89f3ca14ff211b269ddf2a18a4d4028b6253ac865e3427851
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,1,1,33.57015295,1704718055,Regular,b27b551ec34f98ec08e822a82a621464cabcb39a9e8faa29141224bbf1cea231
4edce60d670a294097403346ab87b9688d1046110b216d81c4232ddb714d56a2,1,4,1,33.57015295,1704718055,Regular,01eb1c4f987c16f64984021ec10b1eedeb7335f9aacae4ca65f58a6cd39d7efb
