tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f17bd541134f88ee57e15ebcb51878f710d5b2100fe35e31db005ca7115b02,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
00f17bd541134f88ee57e15ebcb51878f710d5b2100fe35e31db005ca7115b02,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
15184f063f0a01d827f3df39a29397e90922df86c3e014c5a26fd8c857879cc6,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
15184f063f0a01d827f3df39a29397e90922df86c3e014c5a26fd8c857879cc6,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
16df1c9e3dfbb25cc1e8dee5212503d06296c455d141bbc3c94b008d8016938b,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
16df1c9e3dfbb25cc1e8dee5212503d06296c455d141bbc3c94b008d8016938b,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
1ac83081e1037edf409e239f19d80c0b1850b46e1c93b06302a7edee6edca818,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
1ac83081e1037edf409e239f19d80c0b1850b46e1c93b06302a7edee6edca818,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
1c6f45717db46451ef30b268bcd7fe66d35a4d965d21252acd31f9863f4110b2,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
1c6f45717db46451ef30b268bcd7fe66d35a4d965d21252acd31f9863f4110b2,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
222878d3d680c47ecb0ef848c03278c622116a88235d826553ad01a1f461a97b,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
222878d3d680c47ecb0ef848c03278c622116a88235d826553ad01a1f461a97b,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
287c69923b47c6c6692e858bde9d664e5540db9f7c6cbbe55d7d26143ef16209,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
287c69923b47c6c6692e858bde9d664e5540db9f7c6cbbe55d7d26143ef16209,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
39dedd79cedd0575f735ac07f9d9dbffb327af961d1445d7cb6a62c4efba4582,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
39dedd79cedd0575f735ac07f9d9dbffb327af961d1445d7cb6a62c4efba4582,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
7ce1cef094c33cb67e9a36213ce35b9c72bc3d1012fa84823a458fbfbc1c6f7a,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
7ce1cef094c33cb67e9a36213ce35b9c72bc3d1012fa84823a458fbfbc1c6f7a,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
888b626f7b6bdee2858cdcf0c8c55d497357d0acb8e8c48424b80f809bb71e35,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
888b626f7b6bdee2858cdcf0c8c55d497357d0acb8e8c48424b80f809bb71e35,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
8eb1801c4e7015f7266234692203d6f47ba3e4cc60f7b4d3bff304547c1f3928,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
8eb1801c4e7015f7266234692203d6f47ba3e4cc60f7b4d3bff304547c1f3928,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
96d619952d1a27bf2581630f5a167fb0a3298fbb299ba6dc4169194242398bf4,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
96d619952d1a27bf2581630f5a167fb0a3298fbb299ba6dc4169194242398bf4,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
a3f03f5f8e141dca7153f7c469c7da17212acf1f6f9da5b5a4b264b4b5ee868c,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
a3f03f5f8e141dca7153f7c469c7da17212acf1f6f9da5b5a4b264b4b5ee868c,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
a9c1525b2df666f19aa23a7503a3622dfdc5df7cadbaa47551f529d66166c6af,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
a9c1525b2df666f19aa23a7503a3622dfdc5df7cadbaa47551f529d66166c6af,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
b07fe39bb15e9991b2d3a1047e4417e96bd4e4672637c87c3812a2bbad03444a,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
b07fe39bb15e9991b2d3a1047e4417e96bd4e4672637c87c3812a2bbad03444a,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
b87dccc8cd060c2483dbd7448812177b2139253f9d8bc11d4949dffdeccb450c,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
b87dccc8cd060c2483dbd7448812177b2139253f9d8bc11d4949dffdeccb450c,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
ca9e34bd7145b9a3d6dc8f9b3d20f50ec31258bc575ff4c8a657f6d263acfd6c,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
ca9e34bd7145b9a3d6dc8f9b3d20f50ec31258bc575ff4c8a657f6d263acfd6c,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
e52c286fae1ee30648ac4902a5f3acca5fbc353c97bf00f9217886c245a72c7f,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
e52c286fae1ee30648ac4902a5f3acca5fbc353c97bf00f9217886c245a72c7f,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
ef895d5e84456c859598379f1e903188438754b96886476885620aefdb7ad34c,-1,1,1,41.3494677,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
ef895d5e84456c859598379f1e903188438754b96886476885620aefdb7ad34c,-1,0,1,0.16057655,1534141410,Ticket,069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,31,1,41.3494677,1534141098,Regular,ef895d5e84456c859598379f1e903188438754b96886476885620aefdb7ad34c
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,20,1,0.16057655,1534141098,Regular,888b626f7b6bdee2858cdcf0c8c55d497357d0acb8e8c48424b80f809bb71e35
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,21,1,41.3494677,1534141098,Regular,888b626f7b6bdee2858cdcf0c8c55d497357d0acb8e8c48424b80f809bb71e35
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,8,1,0.16057655,1534141098,Regular,96d619952d1a27bf2581630f5a167fb0a3298fbb299ba6dc4169194242398bf4
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,9,1,41.3494677,1534141098,Regular,96d619952d1a27bf2581630f5a167fb0a3298fbb299ba6dc4169194242398bf4
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,34,1,0.16057655,1534141098,Regular,1c6f45717db46451ef30b268bcd7fe66d35a4d965d21252acd31f9863f4110b2
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,35,1,41.3494677,1534141098,Regular,1c6f45717db46451ef30b268bcd7fe66d35a4d965d21252acd31f9863f4110b2
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,12,1,0.16057655,1534141098,Regular,b07fe39bb15e9991b2d3a1047e4417e96bd4e4672637c87c3812a2bbad03444a
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,13,1,41.3494677,1534141098,Regular,b07fe39bb15e9991b2d3a1047e4417e96bd4e4672637c87c3812a2bbad03444a
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,28,1,0.16057655,1534141098,Regular,00f17bd541134f88ee57e15ebcb51878f710d5b2100fe35e31db005ca7115b02
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,29,1,41.3494677,1534141098,Regular,00f17bd541134f88ee57e15ebcb51878f710d5b2100fe35e31db005ca7115b02
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,16,1,0.16057655,1534141098,Regular,ca9e34bd7145b9a3d6dc8f9b3d20f50ec31258bc575ff4c8a657f6d263acfd6c
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,17,1,41.3494677,1534141098,Regular,ca9e34bd7145b9a3d6dc8f9b3d20f50ec31258bc575ff4c8a657f6d263acfd6c
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,24,1,0.16057655,1534141098,Regular,a9c1525b2df666f19aa23a7503a3622dfdc5df7cadbaa47551f529d66166c6af
069335ff8bbffe43d5583ab7b6b5d11ca5f502e6d05e048e7649c7b5aeb73d0f,1,25,1,41.3494677,1534141098,Regular,a9c1525b2df666f19aa23a7503a3622dfdc5df7cadbaa47551f529d66166c6af
